Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,3,,,,
3,up,Ezhel,Atesi Yak (feat. Aga B),3,3,3,,,,
4,down,Reynmen,Voyovoy (feat. Veysel Zaloğlu),2,1,3,,,,
5,up,Sean Paul & Major Lazer,Tip Pon It,8,5,3,,,,
6,up,Sean Paul,Temperature,6,2,3,,,,
7,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,7,3,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,3,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,4,3,,,,
10,-,Popcaan,Silence,-,10,1,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,2,3,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,29,8,3,,,,
13,up,Kevin Lyttle,Turn Me On,13,10,3,,,,
14,down,Isaac Chambers & Dub Princess,Move On,12,11,3,,,,
15,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),19,15,3,,,,
16,up,Shenseea & Tyga,Blessed,22,9,3,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),26,12,3,,,,
18,down,Bob Marley & The Wailers,Three Little Birds,10,6,3,,,,
19,up,Protoje,Who Knows (feat. Chronixx),86,19,3,,,,
20,up,Mr.Tac,Unforgettable (Drop-Zone Remix),37,20,2,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,18,3,,,,
22,-,UB40,Red Red Wine (Edit),-,22,2,,,,
23,down,Koffee,Toast,11,11,3,,,,
24,up,Shaggy,Boombastic,89,9,3,,,,
25,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,14,1,3,,,,
26,up,The Wailers,"Get Up, Stand Up",27,10,3,,,,
27,-,Popcaan,Family,-,27,1,,,,
28,-,Bob Marley & The Wailers,Stir It Up,-,14,2,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,62,19,3,,,,
30,-,Popcaan,Traumatized,-,30,1,,,,
31,-,Cris Cab,Hotline Bling,-,31,1,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,18,2,,,,
33,-,Bosphoroots,Parla,-,32,2,,,,
34,down,Koffee,Rapture,31,19,3,,,,
35,-,Julian Marley,Boom Draw,-,35,2,,,,
36,down,Enur,Calabria 2007 (feat. Natasja),15,2,3,,,,
37,-,Popcaan,Firm and Strong,-,37,1,,,,
38,up,Bob Marley & The Wailers,"No Woman, No Cry",63,27,2,,,,
39,-,Alborosie,Kingston Town,-,39,2,,,,
40,-,Stand High Patrol,Muskateer Sword,-,40,1,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,11,3,,,,
42,down,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",17,17,3,,,,
43,-,Stand High Patrol,Entertainer,-,43,1,,,,
44,-,"Damian ""Jr. Gong"" Marley",More Justice,-,44,1,,,,
45,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,18,1,,,,
46,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,1,1,,,,
47,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,47,1,,,,
48,-,Buju Banton,Inter Lingua 4,-,48,1,,,,
49,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,33,1,,,,
50,-,Delirious & Alex K,Independent Gyal (feat. mr. vegas),-,27,2,,,,
51,down,Inner Circle,Sweat (A La La La La Long),30,13,3,,,,
52,-,Ding Dong & Sean Paul,"Lowe Mi, Lowe Mi Nuh (Remix)",-,52,1,,,,
53,-,"Damian ""Jr. Gong"" Marley",There for You,-,44,1,,,,
54,-,Isaac Chambers & Dub Princess,Life & Dedication,-,21,2,,,,
55,down,Bob Marley & The Wailers,Exodus,32,9,3,,,,
56,-,Stand High Patrol,The Big Tree,-,16,2,,,,
57,down,Era Istrefi,Prisoner,43,43,2,,,,
58,-,Emre Bulut,Alice (feat. Esra Koç),-,58,1,,,,
59,-,Protoje,No Guarantee (feat. Chronixx),-,59,1,,,,
60,-,Bombo Clat Dj,I Need Your Love,-,60,1,,,,
61,down,Koffee,Blazin (feat. Jane Macgizmo),57,54,2,,,,
62,-,Popcaan,High Drive (Louis Out),-,47,1,,,,
63,-,Chronixx,I Can,-,63,1,,,,
64,-,J Capri & Charly Black,Whine & Kotch,-,24,2,,,,
65,-,Popcaan,A Wha Suh,-,50,1,,,,
66,-,Aswad,Shine,-,66,1,,,,
67,-,Vybz Kartel,Blackberry,-,67,1,,,,
68,-,Popcaan,Naked,-,49,1,,,,
69,-,Bob Marley & The Wailers,Natural Mystic,-,30,1,,,,
70,-,Popcaan,Through the Storm,-,70,1,,,,
71,-,Alfaran,N'apim Aşığım Sana,-,19,1,,,,
72,-,Stereo Dub,Get Lucky (feat. Melizza),-,72,1,,,,
73,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),71,30,2,,,,
74,-,Popcaan,Happy Now,-,46,1,,,,
75,-,Popcaan,Strong Woman,-,75,1,,,,
76,-,Popcaan,Superstar,-,70,1,,,,
77,-,Christopher Martin,Under the Influence (feat. Chip) [Remix],-,77,1,,,,
78,-,Christopher Martin,In.vo.ca.tion (Skit),-,78,1,,,,
79,-,Popcaan,Wine for Me,-,34,1,,,,
80,-,El Uniko & Dj Conds,No Mas Mentiras,-,80,1,,,,
81,-,UB40,(I Can't Help) Falling in Love With You,-,28,1,,,,
82,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,49,1,,,,
83,-,Christopher Martin,Cheaters Prayer,-,63,2,,,,
84,-,D-Major,That's What Loves About,-,84,1,,,,
85,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,40,2,,,,
86,-,Popcaan,Call Me,-,36,1,,,,
87,down,Bob Marley & The Wailers,Redemption Song,24,15,3,,,,
88,-,Christopher Martin,Steppin (feat. Busy Signal),-,88,1,,,,
89,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,42,1,,,,
90,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,50,1,,,,
91,-,Karsu,Paint It Black,-,19,2,,,,
92,-,Christopher Martin,I'm a Big Deal,-,92,1,,,,
93,-,Koffee,Throne,-,50,1,,,,
94,-,Chronixx,Here Comes Trouble,-,84,1,,,,
95,-,Miyagi,Angel,-,14,2,,,,
96,-,General Soundbwoy,Chandelier,-,96,1,,,,
97,-,Ziggy Marley,Beach In Hawaii,-,59,1,,,,
98,-,Chronixx,Skankin' Sweet,-,40,1,,,,
99,down,Eddy Grant,Gimme Hope Jo'Anna,54,34,2,,,,
100,-,Sal Houdini,Baggage,-,62,1,,,,
