Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Chico Trujillo,Chico de Oro,1,1,240,,,,
2,up,Los Huasos Quincheros,Sesión Quincheros,2,1,246,,,,
3,up,Varios Artistas,Música Chilena,3,2,243,,,,
4,up,Various Artists,30 Cuecas Inolvidables,4,2,246,,,,
5,up,Varios Artistas,"Su Majestad La Cueca, Vol. 1",5,2,246,,,,
6,up,Varios Artistas,Mas De 100 Cuecas - Para No Parar de Bailar,6,4,246,,,,
7,up,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",Al Compás Del 6X8,7,5,246,,,,
8,up,Los Huasos Quincheros,"Vintage World No. 118 - LP: Chile Canta, Tonadas",8,7,246,,,,
9,up,Tito Fernández,Me Gusta el Vino,9,8,246,,,,
10,up,Violeta Parra,Gracias a la vida,10,8,235,,,,
11,up,Hector Duvachelle & Quilapayún,Chile: The Siege of Santa Maria de Iquique - A People's Cantata,11,9,245,,,,
12,up,Roberto Parra & Angel Parra,Cuecas del Tio Roberto,12,10,239,,,,
13,up,"Daniel Muñoz, Félix Llancafil & 3x7 Veintiuna",En Vivo... Pa' los Vivos (En Vivo),13,12,246,,,,
14,up,Varios Artistas,Orgullosamente Chileno 1,14,13,246,,,,
15,up,Loreena McKennitt,The Visit,15,9,246,,,,
16,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",16,10,245,,,,
17,up,Snatam Kaur,Prem,17,16,244,,,,
18,up,Banda Chilena,Música Folklorica de Chile - Himno Nacional y Marchas,18,11,243,,,,
19,up,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),19,17,245,,,,
20,up,"Inti-Illimani, John Williams & Paco Peña",Fragments of a Dream,20,13,237,,,,
21,up,Mirabai Ceiba,Awakened Earth,21,18,245,,,,
22,up,Sigur Rós,Takk...,22,10,245,,,,
23,up,Nicola Di Bari,Super Best,23,16,237,,,,
24,up,Snatam Kaur,Shanti,24,22,243,,,,
25,up,Mirabai Ceiba,A Hundred Blessings,25,23,244,,,,
26,up,Mirabai Ceiba,Ocean,26,24,246,,,,
27,up,Snatam Kaur,Ras,27,25,241,,,,
28,up,Inti-Illimani,Andadas,28,26,244,,,,
29,up,Snatam Kaur,Divine Birth (feat. Prabhu Nam Kaur),29,27,246,,,,
30,up,Dead Can Dance,A Passage In Time,30,23,242,,,,
31,up,Loreena McKennitt,The Mask and Mirror,31,29,242,,,,
32,up,Snatam Kaur,Mantras for Divine Grace,32,23,244,,,,
33,up,Deva Premal & Miten,21-Días Viaje De Meditación Mantra Con Deva Premal Y Miten,33,31,242,,,,
34,-,Victor Jara,Te recuerdo Amanda (Remastered),-,8,232,,,,
35,down,Cirque du Soleil,Alegria,34,30,246,,,,
36,down,Mirabai Ceiba,Sacred Love Meditations,35,32,246,,,,
37,down,Various Artists,The Roots of Chicha,36,21,246,,,,
38,down,Snatam Kaur,Light of the Naam: Morning Chants,37,26,246,,,,
39,down,Buika,La noche más larga,38,35,245,,,,
40,down,Cirque du Soleil,Varekai,39,37,246,,,,
41,down,Congreso,Con los Ojos en la Calle,40,38,243,,,,
42,down,Varios Artistas,Mi Chile Lindo,41,27,245,,,,
43,down,Violeta Parra,"Violeta Parra, sus grandes éxitos (Remastered)",42,38,231,,,,
44,down,Cesária Évora,Cesaria Evora & ...,43,40,240,,,,
45,down,Los Hermanos Campos,Las Cuecas de los Hermanos Campos,44,41,244,,,,
46,up,Gianni Bella,Non Si Puo' Morire Dentro... E Altri Successi,46,42,243,,,,
47,up,Atahualpa Yupanqui,Los 50 Grandes Éxitos de Atahualpa Yupanqui,47,44,199,,,,
48,-,Varios Artistas,J'aime le compas,-,48,1,,,,
49,-,Grupo la Tuna Pasa & Tuna Universitaria,¡aupa la Tuna!,-,49,1,,,,
50,-,Various Artists,"Omertà, Onuri E Sangu - La Musica Della Mafia Vol. 2",-,50,1,,,,
51,up,Varios Artistas,Brazil Classics 1: Beleza Tropical,54,35,86,,,,
52,-,Mirabai Ceiba,Flores,-,46,117,,,,
53,down,Toumani Diabaté,The Mandé Variations,51,51,2,,,,
54,down,Illapu,El grito de la raza,52,52,2,,,,
