Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jadu Jadu,Virgo,4,1,3,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,46,,,,
3,up,Bastille,Pompeii,3,1,46,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,44,,,,
5,up,コールドプレイ,パラダイス,6,1,46,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,46,,,,
7,up,イマジン・ドラゴンズ,Demons,11,4,46,,,,
8,up,Coldplay,Magic,9,1,42,,,,
9,down,Coldplay,A Sky Full of Stars,5,1,46,,,,
10,up,Tones and I,Dance Monkey,12,1,46,6,2019-10-06,1,2019-11-10
11,down,Foster the People,Pumped Up Kicks,10,3,46,,,,
12,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,12,1,,,,
13,up,Coldplay,The Scientist,14,7,46,,,,
14,down,イマジン・ドラゴンズ,It's Time,13,8,46,,,,
15,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),16,8,46,,,,
16,up,Snow Patrol,Open Your Eyes,18,9,46,,,,
17,up,Coldplay,Clocks,19,9,12,,,,
18,up,The xx,Intro,20,3,46,,,,
19,up,Tove Lo,Habits (Stay High),22,13,46,,,,
20,up,Coldplay,Yellow,21,10,46,,,,
21,down,コールドプレイ,Charlie Brown,15,6,46,,,,
22,up,Lorde,Royals,24,1,46,,,,
23,up,Coldplay,Adventure of a Lifetime,25,5,46,,,,
24,down,Imagine Dragons,Believer,2,1,46,,,,
25,up,Lana Del Rey,Summertime Sadness,28,14,46,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,34,10,46,,,,
27,down,Lorde,Team,26,18,46,,,,
28,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],27,19,46,,,,
29,up,Echosmith,Cool Kids (Radio Edit),68,7,39,,,,
30,up,Coldplay,Viva la Vida (Live),33,2,46,,,,
31,down,コールドプレイ,Every Teardrop Is a Waterfall,23,14,46,,,,
32,down,Pearl Jam,Last Kiss,31,8,42,,,,
33,down,AWOLNATION,Sail,30,8,46,,,,
34,down,Coldplay,Fix You,32,15,46,,,,
35,up,Snow Patrol,Called Out In the Dark,35,26,46,,,,
36,up,Nirvana,Smells Like Teen Spirit,41,18,46,,,,
37,down,Coldplay,Hymn for the Weekend,36,4,46,,,,
38,up,The xx,Angels,71,9,43,,,,
39,down,LINKIN PARK,Numb,37,26,46,,,,
40,up,Foo Fighters,Best of You,53,22,11,,,,
41,up,The White Stripes,Seven Nation Army,48,21,46,,,,
42,down,Fun.,Some Nights,38,10,42,,,,
43,down,LINKIN PARK,In the End,39,35,46,,,,
44,up,Nirvana,Come as You Are,52,15,46,,,,
45,down,イマジン・ドラゴンズ,On Top of the World,40,19,46,,,,
46,up,Foo Fighters,Learn to Fly,50,3,11,,,,
47,down,The Cure,Boys Don't Cry,42,19,46,,,,
48,down,Coldplay,Midnight,43,13,44,,,,
49,down,Pearl Jam,Black,46,15,46,,,,
50,down,Coldplay,In My Place,47,41,12,,,,
51,up,Coldplay,Paradise (Live),61,32,45,,,,
52,down,American Authors,Best Day of My Life (Acoustic),45,38,46,,,,
53,up,Foo Fighters,Times Like These,62,40,11,,,,
54,down,Lana Del Rey,Ride,17,2,46,,,,
