Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,165,,,,
2,up,Nina Simone,Feeling Good,2,1,164,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,165,,,,
4,up,Sophie Milman,La vie en rose,5,3,164,,,,
5,down,Bebo & Cigala,Lágrimas Negras,4,4,48,,,,
6,up,Ray Charles,Hit the Road Jack,6,1,165,,,,
7,up,Dave Brubeck,Take Five,7,1,141,,,,
8,up,Louis Armstrong,La Vie en rose,8,1,163,,,,
9,up,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,9,7,48,,,,
10,up,Sarah Menescal,Don't Speak,10,2,157,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,11,1,165,,,,
12,up,Karen Souza,Creep,12,4,150,,,,
13,up,Bebo & Cigala,Corazón Loco,13,9,48,,,,
14,up,Chuck Mangione,Feels So Good (Single Version),15,6,164,,,,
15,up,Bebo & Cigala,Inolvidable,16,11,48,,,,
16,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),17,9,164,,,,
17,up,Bebo & Cigala,Vete de Mí,18,12,48,,,,
18,up,"Nat ""King"" Cole",L-O-V-E,19,4,155,,,,
19,up,Nina Simone,I Put a Spell On You,20,5,164,,,,
20,up,Bebo & Cigala,Veinte Años,21,16,48,,,,
21,up,Miguel Ríos,Santa Lucia,23,13,157,,,,
22,up,Bebo & Cigala,La Bien Pagá,24,18,48,,,,
23,up,Bebo & Cigala,Eu Sei Que Vou Te Amar,25,19,48,,,,
24,up,Felix da Housecat,Sinnerman (Remix),26,15,164,,,,
25,up,Bebo & Cigala,Nieblas del Riachuelo,27,22,48,,,,
26,down,Annie Lennox,I Put a Spell On You,14,7,164,,,,
27,up,Tony Bennett & Amy Winehouse,Body and Soul,28,14,150,,,,
28,up,Karen Souza,Every Breath You Take,29,5,159,,,,
29,up,Diana Krall,California Dreamin',30,16,164,,,,
30,up,Emilie-Claire Barlow,C'est si bon,31,17,163,,,,
31,up,Diana Krall & Michael Bublé,Alone Again (Naturally),32,15,164,,,,
32,up,Miguel Ríos,Todo a Pulmon,33,18,158,,,,
33,down,Diana Krall,Besame Mucho,22,12,164,,,,
34,up,Kenny G,Forever In Love,35,6,149,,,,
35,down,Louis Armstrong and His Orchestra,La Vie En Rose,34,20,79,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim),38,15,164,,,,
37,down,The Cooltrane Quartet,Like a Virgin,36,7,160,,,,
38,down,George Benson,Give Me the Night,37,8,132,,,,
39,up,Kenny G,Sabor a Mi,39,22,164,,,,
40,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),40,22,120,,,,
41,up,Clara Sanabras,Nada Igual,41,34,14,,,,
42,up,Quincy Jones,Just Once,42,23,164,,,,
43,up,Diana Krall,I'm Not In Love,43,24,164,,,,
44,up,Us3,Cantaloop (Flip Fantasia),44,25,161,,,,
45,-,Basia,Matteo,-,45,1,,,,
46,-,"Jaco Pastorius, Pat Metheny, Bruce Ditmas & Paul Bley",Vashkar,-,46,1,,,,
47,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,46,9,154,,,,
48,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,10,153,,,,
49,down,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],47,21,137,,,,
50,down,Karen Souza,Do You Really Want to Hurt Me,48,11,160,,,,
51,up,BBC Big Band Orchestra,"Sing, Sing, Sing",51,12,145,,,,
52,down,Chuck Mangione,Give It All You Got,50,25,164,,,,
53,up,The Cooltrane Quartet,Wonderwall,53,12,157,,,,
54,down,George Benson,The Ghetto,52,27,163,,,,
55,up,Dave Brubeck,Take Five,55,13,147,,,,
56,down,Miguel Ríos,Mackie El Navaja,54,28,157,,,,
57,up,"Nat ""King"" Cole",Unforgettable,58,17,152,,,,
58,down,Lee Oskar,Before the Rain,57,15,151,,,,
59,up,Diana Krall,Don't Dream It's Over,61,33,164,,,,
60,down,Kenny G,The Moment,59,15,154,,,,
61,up,Diana Krall,The Look Of Love,76,34,164,,,,
62,up,Karen Souza,Get Lucky,62,19,160,,,,
63,down,Kenny G,Songbird,60,16,150,,,,
64,down,Frank Sinatra,I've Got You Under My Skin,49,8,145,,,,
65,down,The Dave Brubeck Quartet,Take Five,63,18,156,,,,
66,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,64,37,162,,,,
67,down,Miguel Ríos,Penelope,65,44,148,,,,
68,down,Cassandra Beck,Material Girl,66,21,160,,,,
69,down,Karen Souza,Paris,67,38,164,,,,
70,up,Bobby Darin,Beyond the Sea,81,19,146,,,,
71,down,Apollinare Rossi,Just the Way You Are,68,20,159,,,,
72,down,Kenny G,Silhouette,69,22,152,,,,
73,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,14,158,,,,
74,down,Michelle Simonal,With or Without You,70,23,161,,,,
75,down,Frank Sinatra,Come Fly With Me,71,19,150,,,,
76,down,Sarah Menescal,Time After Time,73,23,160,,,,
77,down,Quincy Jones,Ai No Corrida (feat. Dune),75,52,163,,,,
78,down,Diana Krall,Desperado,72,51,163,,,,
79,down,Herbie Hancock,Imagine,74,24,158,,,,
80,down,Ray Charles,I've Got a Woman,78,25,153,,,,
81,down,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),77,54,162,,,,
82,up,Ray Charles,Georgia On My Mind,83,26,143,,,,
83,down,Koop,Koop Island Blues,79,57,138,,,,
84,-,Nala Sinephro,Space 3,-,84,1,,,,
85,down,Jazzystics,Personal Jesus (feat. Karen Souza),80,28,158,,,,
86,-,Etta James,At Last,-,19,144,,,,
87,down,Miguel Ríos,No Voy en Tren,85,56,137,,,,
88,-,Chantal Chamberland,La Mer,-,10,153,,,,
89,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,72,1,,,,
90,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,28,129,,,,
91,-,Gregory Porter,Liquid Spirit,-,24,127,,,,
92,down,Louis Armstrong,Moon River,84,67,73,,,,
93,down,Shakatak,Night Birds,86,62,150,,,,
94,down,Sidney Bechet,Si tu vois ma mère,87,30,136,,,,
