Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,F.HERO,INTO THE NEW ERA,1,1,239,,,,
2,up,Kris Wu,Antares,2,1,246,,,,
3,up,Flo Rida,Wild Ones,3,1,246,,,,
4,up,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),4,1,198,,,,
5,up,Post Malone,Hollywood's Bleeding,5,1,230,6,2019-10-06,2,2019-11-10
6,up,Post Malone,beerbongs & bentleys,23,4,232,31,2019-11-10,31,2019-11-10
7,up,Joey Boy,Joey Boy 30+ อัลบั้มที่ 30 กว่า,7,4,246,,,,
8,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),8,6,245,,,,
9,up,iKON,WELCOME BACK,9,3,243,,,,
10,up,1MILL,NGU,10,8,238,,,,
11,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,11,8,242,,,,
12,up,1MILL,PAIN KILLER,12,1,210,,,,
13,up,Eminem,Kamikaze,14,11,242,92,2020-01-26,92,2020-01-26
14,up,Nicki Minaj,Queen,16,13,244,,,,
15,up,Travis Scott,ASTROWORLD,17,13,232,9,2019-11-10,6,2020-05-03
16,up,Flo Rida,My House,18,14,245,,,,
17,up,THE CARTERS,EVERYTHING IS LOVE,19,15,245,,,,
18,up,XXXTENTACION,17,20,16,239,61,2019-12-15,61,2019-12-15
19,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,21,1,195,,,,
20,down,YOUNGOHM,THATTHONG SOUND,15,1,77,,,,
21,up,keshi,The Reaper - EP,22,17,224,,,,
22,up,Twopee Southside,Southside Ambassador,25,14,245,,,,
23,up,Park Yu Chun,RE: mind,26,1,185,,,,
24,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),27,22,246,,,,
25,up,1MILL,NGU 2,28,1,145,,,,
26,up,1MILL,Painkiller 2,29,1,89,,,,
27,up,"KH, SDthaitay & Thaitanium",Bring it Back - EP,30,1,195,,,,
28,up,ØFFSHORE,Scene #3,31,2,170,,,,
29,up,I.M,DUALITY - EP,32,1,176,,,,
30,up,Travis Scott,Birds in the Trap Sing McKnight,33,26,242,68,2019-11-10,47,2020-05-03
31,up,TangBadVoice,Not A Rapper,34,1,155,,,,
32,up,Mori Calliope,Your Mori. (Digital ver.) - EP,35,1,169,,,,
33,up,Flo Rida,R.O.O.T.S.,37,29,246,,,,
34,up,iKON,WELCOME BACK - EP,38,2,245,,,,
35,up,Post Malone,Twelve Carat Toothache,39,1,106,,,,
36,up,Snoop Dogg,BUSH,40,33,243,,,,
37,up,DJ Khaled,Grateful,41,36,246,,,,
38,up,ŌFFSHORE,Scene #4 - EP,42,1,40,,,,
39,down,BTS,FACE YOURSELF,6,4,241,,,,
40,up,FIIXD,More Nights in Thonglor,43,37,244,,,,
41,up,A$AP Rocky,AT.LONG.LAST.A$AP,44,29,244,,,,
42,up,Fort Minor,The Rising Tied (Deluxe Version),45,23,243,,,,
43,up,Fetty Wap,Fetty Wap (Deluxe Edition),46,36,245,97,2020-05-24,97,2020-05-24
44,down,Buddha Bless,Buddha Bless Bad Collection,13,9,242,,,,
45,up,Pitbull,Original Hits,47,38,245,,,,
46,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,48,42,246,,,,
47,up,DABOYWAY,DABOYWAY,49,1,221,,,,
48,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),50,46,245,,,,
49,down,Eminem,The Death of Slim Shady (Coup De Grâce),24,24,3,,,,
50,down,MILLI,BABB BUM BUM,36,1,86,,,,
51,up,Cardi B,Invasion of Privacy,51,40,217,,,,
52,-,Gavin D,PROJECT JING DI - EP,-,34,242,,,,
53,-,Travis Scott,UTOPIA,-,2,16,,,,
54,-,Flo Rida,"Only One Flo, Pt. 1",-,50,218,,,,
55,-,Rich Brian,Amen,-,45,167,,,,
56,-,Blu & Evidence,Los Angeles,-,56,1,,,,
57,down,JACKBOYS & Travis Scott,JACKBOYS,52,3,44,9,2019-12-29,1,2020-01-05
58,-,Ice Spice,Y2K!,-,58,1,,,,
