Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,F.HERO,INTO THE NEW ERA,1,1,236,,,,
2,up,Kris Wu,Antares,2,1,243,,,,
3,up,Flo Rida,Wild Ones,3,1,243,,,,
4,up,Post Malone,Hollywood's Bleeding,4,1,227,6,2019-10-06,2,2019-11-10
5,up,Joey Boy,Joey Boy 30+ อัลบั้มที่ 30 กว่า,6,4,243,,,,
6,up,BTS,FACE YOURSELF,7,4,238,,,,
7,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),8,6,242,,,,
8,up,iKON,WELCOME BACK,11,3,240,,,,
9,up,1MILL,NGU,12,8,235,,,,
10,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,13,8,239,,,,
11,up,Buddha Bless,Buddha Bless Bad Collection,14,9,239,,,,
12,up,Eminem,Kamikaze,15,11,239,92,2020-01-26,92,2020-01-26
13,up,YOUNGOHM,THATTHONG SOUND,16,1,74,,,,
14,down,Post Malone,beerbongs & bentleys,5,4,230,31,2019-11-10,31,2019-11-10
15,up,Nicki Minaj,Queen,17,13,241,,,,
16,up,Travis Scott,ASTROWORLD,18,13,229,9,2019-11-10,6,2020-05-03
17,up,Flo Rida,My House,19,14,242,,,,
18,-,Lil Cuete,Mixtape,-,18,1,,,,
19,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,22,1,192,,,,
20,up,THE CARTERS,EVERYTHING IS LOVE,20,15,242,,,,
21,up,XXXTENTACION,17,21,16,236,61,2019-12-15,61,2019-12-15
22,up,keshi,The Reaper - EP,30,17,221,,,,
23,up,Twopee Southside,Southside Ambassador,23,14,242,,,,
24,up,Park Yu Chun,RE: mind,24,1,182,,,,
25,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),25,22,243,,,,
26,up,1MILL,NGU 2,26,1,142,,,,
27,up,1MILL,Painkiller 2,27,1,86,,,,
28,up,"KH, SDthaitay & Thaitanium",Bring it Back - EP,28,1,192,,,,
29,down,YOUNGOHM,BANGKOK LEGACY (บางกอก เลกาซี่),10,1,195,,,,
30,down,ØFFSHORE,Scene #3,29,2,167,,,,
31,up,I.M,DUALITY - EP,31,1,173,,,,
32,up,Travis Scott,Birds in the Trap Sing McKnight,33,26,239,68,2019-11-10,47,2020-05-03
33,down,1MILL,PAIN KILLER,9,1,207,,,,
34,up,TangBadVoice,Not A Rapper,35,1,152,,,,
35,up,Mori Calliope,Your Mori. (Digital ver.) - EP,36,1,166,,,,
36,up,MILLI,BABB BUM BUM,37,1,83,,,,
37,up,Flo Rida,R.O.O.T.S.,38,29,243,,,,
38,-,Ours Samplus,Antares,-,38,1,,,,
39,up,iKON,WELCOME BACK - EP,39,2,242,,,,
40,up,Post Malone,Twelve Carat Toothache,40,1,103,,,,
41,up,Snoop Dogg,BUSH,41,33,240,,,,
42,up,DJ Khaled,Grateful,42,36,243,,,,
43,up,ŌFFSHORE,Scene #4 - EP,43,1,37,,,,
44,up,FIIXD,More Nights in Thonglor,45,37,241,,,,
45,up,A$AP Rocky,AT.LONG.LAST.A$AP,46,29,241,,,,
46,up,Fort Minor,The Rising Tied (Deluxe Version),47,23,240,,,,
47,up,Fetty Wap,Fetty Wap (Deluxe Edition),48,36,242,97,2020-05-24,97,2020-05-24
48,up,Pitbull,Original Hits,49,38,242,,,,
49,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,50,42,243,,,,
50,up,DABOYWAY,DABOYWAY,51,1,218,,,,
51,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),52,46,242,,,,
52,-,Felip,7sins,-,52,1,,,,
53,down,Gavin D,PROJECT JING DI - EP,34,34,241,,,,
54,-,Kendrick Lamar,DAMN.,-,13,175,,,,
55,-,Songer,SKALA,-,55,1,,,,
56,down,cupcakKe,Dauntless Manifesto,53,53,2,,,,
57,up,Megan Thee Stallion,MEGAN,60,57,2,,,,
58,up,Cardi B,Invasion of Privacy,59,40,214,,,,
59,-,PSYCHIC FEVER from EXILE TRIBE,99.9 Psychic Radio - EP,-,3,8,,,,
60,down,BOBBY,ROBERT - EP,44,1,16,,,,
61,-,BOBBY,Sir.Robert,-,2,9,,,,
62,-,N-Dubz,Timeless,-,51,2,,,,
