Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,23,,,,
2,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,3,2,8,,,,
3,down,Ed Sheeran,Shivers,2,1,19,,,,
4,up,Adele,Rolling In the Deep,17,1,71,,,,
5,up,Adele,Set Fire to the Rain,21,2,68,,,,
6,up,Petra Marklund,Händerna Mot Himlen,22,3,67,,,,
7,up,PSY,Gangnam Style,23,6,54,,,,
8,-,Adele,Someone Like You,-,4,39,,,,
9,-,Laleh,Some Die Young,-,5,46,,,,
10,-,Pharrell Williams,Happy (Oktoberfest Mix),-,9,37,,,,
11,-,Alexander Rybak,Fairytale (Holter & Erixson Remix),-,10,5,,,,
12,-,Lars Winnerbäck & Miss Li,Om Du Lämnade Mig Nu,-,9,53,,,,
13,down,Agnes,Here Comes The Night,1,1,16,,,,
14,-,Oskar Linnros,Från och med du,-,11,36,,,,
15,-,Adele,Skyfall,-,13,24,,,,
16,-,Isak Danielson,Good Things Come to Those Who Wait,-,16,1,,,,
17,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,2,88,81,2020-02-09,81,2020-02-09
18,down,Coldplay X BTS,My Universe,10,6,11,,,,
19,-,Chris Medina,What Are Words,-,9,31,,,,
20,-,Daniel Adams-Ray,Gubben i lådan (Instrumental),-,14,25,,,,
21,-,The Ronettes,Be My Baby,-,21,1,,,,
22,-,Darin,Holding me more,-,2,8,,,,
23,-,Jason Mraz,I'm Yours,-,5,31,,,,
24,-,Danny Saucedo,Amazing,-,7,19,,,,
25,-,Katy Perry,I Kissed a Girl,-,16,20,,,,
26,-,Passenger,Let Her Go,-,18,20,,,,
27,-,Loona,Rhythm of the Night,-,7,1,,,,
28,-,Lizz,Can't Get Enough,-,28,1,,,,
29,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,3,67,,,,
30,-,Robyn,Dancing On My Own,-,14,17,,,,
31,-,Newkid,Du måste finnas,-,1,44,,,,
32,down,Ed Sheeran,Bad Habits,16,1,30,,,,
33,-,Ane Brun,Big in Japan,-,23,5,,,,
34,-,Bruno Mars,Just the Way You Are,-,34,19,,,,
35,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,18,11,,,,
36,down,Adele,Easy On Me,5,1,14,,,,
37,-,Yazoo,Only You,-,37,1,,,,
38,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,9,12,,,,
39,-,Miriam Bryant,PS jag hatar dig,-,39,1,,,,
40,-,Joey Stylez & Carsen Gray,Jungle Night,-,40,1,,,,
41,-,ABBA,Don't Shut Me Down,-,1,16,,,,
42,down,Gayle,abcdefu,25,18,2,,,,
43,-,Newkid,Aska,-,20,1,,,,
44,-,Ella Henderson,Brave,-,44,1,,,,
45,-,Emmy the Great,Edward Is Dedward,-,45,1,,,,
46,-,Madonna & Sickick,Frozen,-,24,2,,,,
47,-,Erasure,I Love Saturday (2009 Remastered Version),-,47,1,,,,
48,-,Benson Boone,GHOST TOWN,-,12,4,,,,
49,-,Miriam Bryant & Thomas Stenström,Gråter om du vill,-,8,1,,,,
50,-,Pitstop Boys,Super Max!,-,50,1,,,,
51,-,Sam Smith,Like I Can,-,51,1,,,,
52,-,ENHYPEN,Polaroid Love,-,52,1,,,,
53,-,Nicki French,Total Eclipse of the Heart (Alternative 7 Inch),-,53,1,,,,
54,-,Gustaf & Viktor Norén,Guldet Blev Till Sand,-,22,4,,,,
55,-,Joakim Schmidt,Döden äter frukost,-,55,1,,,,
56,-,ENHYPEN,Blessed-Cursed,-,56,1,,,,
57,-,Roy Orbison,California Blue,-,57,1,,,,
58,-,KIDDO,Just A Girl,-,58,1,,,,
59,-,Sara Varga & Juha Mulari,Du får inte ändra på mig,-,59,1,,,,
60,-,Years & Years,Sooner Or Later,-,60,1,,,,
61,-,Jamppa Tuominen,"Toivotaan, toivotaan (Che Sara)",-,61,1,,,,
62,-,MIKA,Elle me dit,-,62,1,,,,
63,-,Babsan,Han Tror På Mig,-,63,1,,,,
64,-,Zara & Jessica,Dit jag vill,-,64,1,,,,
65,-,R.O.S,En Minut,-,65,1,,,,
66,-,HriSsto,Va,-,66,1,,,,
67,-,Tiziano Ferro,Alucinado,-,67,1,,,,
68,-,Harry Belafonte,Did You Know,-,68,1,,,,
69,-,MOMOLAND & Natti Natasha,Yummy Yummy Love,-,69,1,,,,
70,-,"Martin Jensen, Cheat Codes & Theresa Rex",Running,-,70,1,,,,
71,-,Harry Belafonte,One for My Baby (Remastered),-,71,1,,,,
72,-,Fort Not,Sunflower Mountain Girl,-,72,1,,,,
73,-,Jolee's Heading South,My Heart Is Full of You,-,73,1,,,,
74,-,Laura Low,Golosinas,-,74,1,,,,
75,-,Tai Verdes,LAst dAy oN EaRTh,-,75,1,,,,
76,-,"Minh Huy, Pjnboys & Phức Hợp Hood",Bảy Anh Em,-,76,1,,,,
77,-,Yumi Zouma,In the Eyes of Our Love,-,77,1,,,,
78,-,Kid Noize,Wawa,-,78,1,,,,
79,-,Jordan Stephens,Big Bad Mood (feat. Miraa May),-,57,1,,,,
80,-,Sissie,Pintura Barroca,-,80,1,,,,
81,-,Fereydoun Asraei & Behrooz Safarian,Gole Hayahoo,-,81,1,,,,
82,-,Soulé,Body,-,82,1,,,,
83,-,Rihanna,Only Girl (In the World),-,25,12,,,,
84,-,SJU,Basic Needs,-,84,1,,,,
85,-,Janne Tulkki & Tulinen sydän,Niinkö sä luulet,-,85,1,,,,
86,-,Michael Jackson,Speed Demon,-,86,1,,,,
87,-,Catherine Moan,Soda Pop,-,87,1,,,,
88,-,Hachiku,Bridging Visa B (Stella Mozgawa Remix),-,88,1,,,,
89,-,Hunter Moreau,Sleepyhead,-,89,1,,,,
90,-,Billy Heil,När Jag Vandrar Våra Stigar,-,90,1,,,,
91,-,Brooklyn Duo,Ave Maria,-,91,1,,,,
92,-,Frank Sinatra & Neil Diamond,The House I Live In (That's America to Me),-,92,1,,,,
93,-,Beyoncé,Halo,-,14,18,,,,
94,-,Zara Larsson,Uncover,-,20,17,,,,
