Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marco Frisina,The Best of Marco Frisina,1,1,240,,,,
2,up,Verschiedene Interpreten,Gospel,2,1,244,,,,
3,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],3,2,244,,,,
4,up,Hillsong UNITED,Zion (Deluxe Edition),4,3,243,,,,
5,up,Taizé,Canti Della Preghiera à Taizé,5,2,243,,,,
6,up,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),6,2,246,,,,
7,up,Canti Gregoriani,The Best and Original Gregorian Chants,7,1,236,,,,
8,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,9,3,244,,,,
9,up,Hillsong UNITED,Empires,10,5,244,,,,
10,up,Taizé,"Taizé : Instrumental, Vol. 1",12,5,236,,,,
11,up,Hillsong Worship,let there be light. (Deluxe Version),13,4,240,,,,
12,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,14,7,241,,,,
13,up,Hillsong Worship,No Other Name (Deluxe Edition),15,10,245,,,,
14,up,Marco Frisina,Benedici il Signore,16,9,243,,,,
15,up,Lauren Daigle,Look Up Child,22,1,245,24,2019-10-06,2,2019-10-13
16,up,Hillsong Worship,OPEN HEAVEN / River Wild,17,9,243,,,,
17,up,Hillsong Young & Free,We Are Young & Free (Live),18,8,245,,,,
18,up,Claudio Chieffo & David Horowitz,Come la Rosa,19,11,245,,,,
19,up,Hillsong UNITED,Wonder,20,15,241,,,,
20,up,Claudio Chieffo,Chieffo & Piano,21,13,242,,,,
21,up,Rinnovamento nello Spirito Santo,Parla al mio cuore (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),23,1,189,,,,
22,up,Marco Frisina,Non temere,24,15,245,,,,
23,up,Hillsong Worship,There Is More,25,13,245,,,,
24,down,Rinnovamento nello Spirito Santo,Vive! (Canti di lode e adorazione),8,7,4,,,,
25,up,Hillsong UNITED,Zion Acoustic Sessions,26,19,245,,,,
26,up,Schola Gregoriana Mediolanensis & Giovanni Vianini,"Canto gregoriano ed ambrosiano: Caelum et terra (Antifone, inni, sallende e responsori - IX, XIV secolo)",28,16,242,,,,
27,up,Kiko Arguello,Maria Piccola Maria,29,18,244,,,,
28,up,Mahalia Jackson,The Essential Mahalia Jackson,30,14,243,,,,
29,-,Various Artists,I Classici,-,29,1,,,,
30,up,Giosuè Stavros,Shamanic Journey,31,19,237,,,,
31,up,Pietro Panzetti,Lodiamo Maria (Canti mariani della tradizione popolare),32,11,237,,,,
32,up,Hillsong Worship,A Beautiful Exchange,33,26,244,,,,
33,up,Schola Gregoriana Mediolanensis & Giovanni Vianini,Ad Cantica - Canti Gregoriani e Polifonie Medievali,34,15,231,,,,
34,up,Michael W. Smith,Worship,35,12,228,,,,
35,up,Lee Patterson Singers,Gospel Masters: Lee Patterson Singers,36,20,245,,,,
36,up,Various Artists,Gospel,37,15,242,,,,
37,up,Hillsong UNITED,Live In Miami,38,25,244,,,,
38,up,Renato D'Andrea,Collana canti per la liturgia: Il santo rosario,39,18,231,,,,
39,up,"Fabrizio Bosso, Alberto Marsico & Alessandro Minetto",Spiritual,40,33,238,,,,
40,up,Servizio del canto,Sacro non solo,41,34,243,,,,
41,up,Marco Frisina,"Jesus Christ, You Are My Life (La musica di karol)",43,23,239,,,,
42,up,Hillsong Worship,God Is Able (Deluxe Edition),46,37,241,,,,
43,up,Francesco Buttazzo,Alla tua festa (Canti per la messa),47,22,222,,,,
44,up,Michael W. Smith,A New Hallelujah (Live),48,28,233,,,,
45,up,Hillsong In Italiano,Che Magnifico Nome,49,1,81,,,,
46,down,Hillsong UNITED,Oceans - EP,44,12,81,,,,
47,up,Marco Frisina,Cristo è nostra Pasqua,50,12,145,,,,
48,down,Marco Frisina,Pane di vita nuova,11,7,241,,,,
49,up,Mirko&Giorgia,Il luogo segreto,51,22,150,,,,
50,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),52,19,202,,,,
51,up,Gen Rosso,Voce del mio canto (Messa cantata nel tempo della Misericordia),54,28,230,,,,
52,up,Francesco Buttazzo,Vita nuova con te,55,34,218,,,,
53,up,Kiko Argueello,Paloma Incorrupta,56,28,192,,,,
54,up,Jean Louis Prima & Christen,Natale in musica: le 20 più belle e tradizionali melodie per il tuo Natale (Piano & Violin Solo),57,20,166,,,,
55,up,Vittorio Gassman & Monica Vitti,Giovanni Paolo II: Le poesie del Papa,58,35,187,,,,
56,-,Rodney Howard-Browne,Transfigured,-,56,1,,,,
57,-,Stream of Praise,我能給你什麼 (敬拜讚美專輯29),-,57,1,,,,
58,up,Taizé,Taizé - Instrumental 3,60,31,103,,,,
59,up,Choir Queen of Peace Medjugorje,Medjugorje - songs from Adoration,61,12,106,,,,
60,up,Kirk Franklin,Hello Fear,62,55,149,,,,
61,up,Hillsong Worship,You Are My World - Single,63,41,149,,,,
62,-,for KING & COUNTRY,Burn The Ships,-,62,9,67,2020-04-12,59,2020-04-19
63,up,Rinnovamento nello Spirito Santo,Ha vinto il tuo amore (Canti di lode e di adorazione),64,1,60,,,,
64,up,Francesco Buttazzo & Daniele Scarpa,Vieni soffio di Dio,67,43,126,,,,
65,down,Taizé,Mane nobiscum,27,27,203,,,,
66,down,Don Moen,By Special Request: Vol. 1,65,65,2,,,,
