Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,172,,,,
2,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),5,1,62,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,88,,,,
4,down,Shania Twain,You're Still the One,3,1,185,,,,
5,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,142,88,2020-03-22,66,2020-03-29
6,-,Rune Rudberg,Bot og bedring,-,6,1,,,,
7,up,Carrie Underwood,Hate My Heart,38,5,4,,,,
8,up,Roger Miller,King of the Road (Re-Recorded In Stereo),19,8,72,,,,
9,-,Shania Twain,You're Still the One,-,1,21,,,,
10,up,Johnny Cash,Personal Jesus,75,4,68,,,,
11,-,Randy Houser,Runnin' Outta Moonlight,-,7,106,,,,
12,up,Jeannie C. Riley,Harper Valley P.T.A.,53,12,11,,,,
13,up,Kane Brown,Thank God,15,9,4,,,,
14,up,Maren Morris,My Church,72,13,56,,,,
15,down,Marc Cohn,Walking In Memphis,7,2,146,,,,
16,up,Carlene Carter & Carlene Cater,Sweet Meant to Be,18,9,71,,,,
17,-,Nate Smith,Whiskey On You,-,9,13,,,,
18,-,Maren Morris,Rich,-,16,61,,,,
19,down,Keith Urban,Somebody Like You,17,8,49,,,,
20,-,LeAnn Rimes,How Do I Live,-,20,3,,,,
21,-,Zac Brown Band,Colder Weather,-,11,52,,,,
22,up,Little Big Town,Pontoon,23,13,104,,,,
23,down,Adam Douglas,I Once Was an Honest Guy,22,2,98,,,,
24,up,Miranda Lambert,Tin Man,90,11,99,,,,
25,up,Parker McCollum,Handle On You,36,7,17,,,,
26,-,Gabby Barrett,Pick Me Up,-,13,17,,,,
27,-,Ronnie Dunn,Brown Eyed Girl,-,12,23,,,,
28,up,Eric Church,Springsteen,45,7,88,,,,
29,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),30,7,34,,,,
30,up,Shania Twain,That Don't Impress Me Much,40,1,136,,,,
31,-,Torgeir & Kjendisene,Svever,-,6,99,,,,
32,down,Toby Keith,American Ride,25,9,52,,,,
33,up,Cole Swindell,She Had Me At Heads Carolina,51,10,16,,,,
34,-,Dan Tyminski,Hey Brother,-,20,2,,,,
35,up,Jordan Davis,What My World Spins Around,57,18,4,,,,
36,-,Ni Liv,Armen Tett Rondt Jenta Mi,-,8,48,,,,
37,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,161,,,,
38,-,Alabama,Song of the South,-,38,14,,,,
39,up,Chris Stapleton,Parachute,83,12,84,,,,
40,down,Trick Pony,It's a Heartache,11,7,35,,,,
41,up,Jason Aldean,A Little More Summertime,48,31,2,,,,
42,down,Steinar Albrigtsen,She Belongs to the Rain,13,6,115,,,,
43,up,Billy Currington,It Don't Hurt Like It Used To,63,7,105,,,,
44,down,George Strait,Every Little Honky Tonk Bar,12,12,61,,,,
45,down,Johnny Cash,Hurt,6,1,171,,,,
46,down,Kacey Musgraves,Follow Your Arrow,26,6,122,,,,
47,-,Cody Johnson,Human,-,47,1,,,,
48,up,Maren Morris,Dear Hate (feat. Vince Gill),58,20,54,,,,
49,-,Billy Ray Cyrus,Achy Breaky Heart,-,5,54,,,,
50,-,Eric Carmen,All By Myself,-,15,9,,,,
51,down,Big & Rich,Save a Horse (Ride a Cowboy),10,10,35,,,,
52,-,Luke Bryan,Most People Are Good,-,13,51,,,,
53,up,Radney Foster,Just Call Me Lonesome,94,5,100,,,,
54,up,Old Dominion,Song for Another Time,67,13,108,,,,
55,-,Lars Kolberg,Før Som Jeg Er Nå,-,55,1,,,,
56,down,Brad Paisley,No I in Beer,27,3,68,,,,
57,-,Shania Twain,Forever and for Always (Pop Red Edit),-,10,17,,,,
58,down,Steve Earle,Guitar Town,34,14,67,,,,
59,up,Luke Combs,One Number Away,92,20,78,,,,
60,up,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),76,3,74,,,,
61,down,Mary Chapin Carpenter,Down At the Twist and Shout,46,5,57,,,,
62,-,Kenny Chesney,Knowing You,-,6,38,,,,
63,-,Clay Walker,If I Could Make a Living,-,21,13,,,,
64,-,Jarle Obrestad,Kor lenge,-,64,1,,,,
65,down,Jon Pardi,Ain't Always the Cowboy,64,4,73,,,,
66,down,Kip Moore,Somethin' 'Bout a Truck,31,6,83,,,,
67,-,Maddie & Tae,Die From a Broken Heart (Acoustic),-,35,5,,,,
68,down,Blake Shelton,Come Back As A Country Boy,37,15,21,,,,
69,-,Faith Hill,Piece of My Heart,-,8,67,,,,
70,down,John Michael Montgomery,I Can Love You Like That,54,7,71,,,,
71,down,Steffen Jakobsen,Your Man,20,13,40,,,,
72,up,Hailey Whitters,Everything She Ain’t,74,13,4,,,,
73,down,Jerrod Niemann,Drink to That All Night,33,11,76,,,,
74,down,Toby Keith,Get My Drink On,71,5,95,,,,
75,-,Lonestar,Walking In Memphis,-,9,67,,,,
76,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,18,3,,,,
77,-,Ashley McBryde,One Night Standards,-,4,34,,,,
78,down,Jo Dee Messina,It's Too Late to Worry,42,9,102,,,,
79,down,Clint Black,Like the Rain,44,6,78,,,,
80,-,Jason Aldean,The Truth,-,9,5,,,,
81,down,Jon Pardi,Dirt on My Boots,62,23,60,,,,
82,-,Dolly Parton,Yellow Roses,-,15,38,,,,
83,-,Hal Ketchum,Small Town Saturday Night,-,21,3,,,,
84,-,Glen Campbell,Rhinestone Cowboy,-,18,25,,,,
85,up,Dolly Parton & Kenny Rogers,Real Love,93,9,21,,,,
86,down,Lynn Anderson,Rose Garden (Re-Recorded),52,6,52,,,,
87,-,Von,Ei Viku Te,-,6,76,,,,
88,down,Taylor Swift,Mine,86,30,34,,,,
89,-,Dan + Shay,From the Ground Up,-,9,36,,,,
90,down,Shania Twain,From This Moment On (Pop On-Tour Version),66,15,64,,,,
91,-,Russell Dickerson,Love You Like I Used To,-,3,66,,,,
