Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,55,,,,
2,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),2,1,104,,,,
3,up,Seeed,Wonderful Life,3,1,103,,,,
4,up,Seeed,Augenbling,7,1,104,,,,
5,up,Culcha Candela,Monsta,36,5,33,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),13,2,102,,,,
7,up,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),8,1,85,,,,
8,down,Seeed,Ding,5,2,104,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,1,103,,,,
10,down,Seeed,Dancehall Caballeros,4,2,104,,,,
11,up,Kevin Lyttle,Turn Me On,20,3,104,,,,
12,down,Seeed,Ding,10,1,104,,,,
13,down,Culcha Candela,Berlin City Girl,12,7,47,,,,
14,down,Seeed,Augenbling (Single Version),11,2,102,,,,
15,down,Seeed,Molotov,14,4,101,,,,
16,up,Seeed,Aufstehn!,25,5,104,,,,
17,down,Seeed,Cherry Oh 2014,16,10,92,,,,
18,down,Patrice,Soulstorm,17,8,104,,,,
19,up,Boundzound,Louder (Live Remix),19,13,87,,,,
20,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],21,3,102,,,,
21,up,Seeed,Beautiful,23,12,99,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,22,1,104,,,,
23,down,Bob Marley & The Wailers,Three Little Birds,6,1,104,,,,
24,up,Gentleman,To the Top (feat. Christopher Martin) [Radio Version],24,18,103,,,,
25,down,Gentleman,It No Pretty,15,10,104,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,28,3,104,,,,
27,down,Gentleman,To the Top (feat. Christopher Martin),18,11,104,,,,
28,up,Seeed,Schwinger,29,11,99,,,,
29,down,UB40,Kingston Town,26,6,100,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,32,2,103,,,,
31,up,UB40,Red Red Wine (12'' Version),34,11,102,,,,
32,up,Million Stylez,Miss Fatty,35,9,99,,,,
33,down,Shaggy,Boombastic,9,4,104,,,,
34,up,Gentleman,Superior,51,33,92,,,,
35,up,Gentleman,Ovaload (feat. Sean Paul),41,24,102,,,,
36,up,Nneka,Heartbeat,39,29,95,,,,
37,-,Nature Ellis,Conquer,-,37,1,,,,
38,-,"David Jay, Its Natascha & FlavaOne",Wha Gwan,-,38,1,,,,
39,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,7,83,,,,
40,up,Seeed,Deine Zeit,40,16,94,,,,
41,down,Gentleman,You Remember,30,29,99,,,,
42,up,Seeed,Seeeds Haus,42,26,94,,,,
43,-,Notch,Nuttin Nuh Go So,-,38,34,,,,
44,-,Sophia George,Girlie Girlie,-,29,10,,,,
45,-,Kemar Highcon,Shawtz & Bad Socks (feat. Track Starr),-,45,1,,,,
46,-,Wailing Souls,Very Well Dub (Dub Version),-,46,1,,,,
47,-,Wailing Souls,Bredda Gravalicious (Dub Version),-,47,1,,,,
48,-,Seeed,What You Deserve Is What You Get,-,39,22,,,,
49,-,Wailing Souls,Very Well,-,49,1,,,,
50,down,Eddy Grant,Gimme Hope Jo'Anna,47,5,94,,,,
51,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,51,3,,,,
52,-,Ak Songstress,Jonathan,-,52,1,,,,
53,-,Steamaz,Celebration,-,53,1,,,,
54,-,Dr. Bassie,Achilles Fought Hector-Arrows of Troy (feat. Meltwater Pulse),-,54,1,,,,
55,up,Koffee,West Indies,64,39,3,,,,
56,-,Dr. Bassie,Black Madonna and Pickney (feat. The Cultivator),-,56,1,,,,
57,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,1,1,,,,
58,down,Seeed,Wonderful Life,43,5,99,,,,
59,down,Seeed,Music Monks,44,6,97,,,,
60,-,Melbourne Ska Orchestra,Lygon Street Meltdown,-,60,1,,,,
61,-,Xan Tyler & Mad Professor,Why Do You Lie,-,61,1,,,,
62,-,Aidonia & Govana,Mayday,-,62,1,,,,
63,-,Yaniss Odua,Rumbaton (feat. Jonathan “Racko” Contreras),-,63,1,,,,
64,down,Seeed,Molotov,45,25,84,,,,
65,-,Melbourne Ska Orchestra,He's a Tripper,-,65,1,,,,
66,-,Kevin Lyttle,Turn Me On (Low Tide Edit) [Remix],-,66,1,,,,
67,-,Rawayana,Mamita (feat. Natalia Lafourcade),-,67,1,,,,
68,-,"D'Yani, Maestro Don & Nailah Blackman",Senorita (Remix),-,68,1,,,,
69,-,Luciano CDs,Melô de Luana (Reggae Remix 2018),-,69,1,,,,
70,-,Tribal Seeds,Fallen Kings,-,70,1,,,,
71,-,Ragz To Richez & Dane Ray,Gyalist Code,-,71,1,,,,
72,-,J Lucia,Pon Me,-,72,1,,,,
73,-,Conkarah,Let Her Go,-,73,1,,,,
74,-,Ajji,Ina the Sky,-,74,1,,,,
75,-,Audrey Lynne,Wave,-,75,1,,,,
76,-,Ajji,Dem Nuh Bad,-,76,1,,,,
77,-,"Claye, Chi Ching Ching & DancehallRulerz",Session,-,77,1,,,,
78,-,Ajji,Clean,-,78,1,,,,
79,-,Mo Ali,Alhamdo Lilah,-,46,2,,,,
80,up,Culcha Candela,Move It,82,36,26,,,,
81,-,The Kinky Coo Coo's,Sunshine of Freedom,-,81,1,,,,
82,-,Ajji,That's Me,-,82,1,,,,
83,-,Ajji,543,-,83,1,,,,
84,-,Slightly Stoopid,One More Night,-,84,1,,,,
85,-,Majesty Yana,Banger (Scotty Raz Remix),-,85,1,,,,
86,-,Maestro Don,Active Mode,-,86,1,,,,
87,-,Upper Cut Band,Light It up (Dub) [feat. Kabaka Pyramid],-,87,1,,,,
88,-,Chino Mcgregor,My Love,-,88,1,,,,
89,-,Slashe,Walk Away,-,89,1,,,,
90,-,Doktor,From Long Time,-,90,1,,,,
91,-,"Doktor, Braintear Spookie & Smoodface",Trust the Process,-,91,1,,,,
92,-,I-SHENKO,Plant the Herbs,-,92,1,,,,
93,-,Kabaka Pyramid,Wake Up & See,-,93,1,,,,
94,-,Dexta Daps,1 Minute,-,94,1,,,,
95,-,GERSON TALAVERA,Bisexual,-,95,1,,,,
96,-,Anthony B,Mau Mau Warrior,-,96,1,,,,
97,down,Inner Circle,Sweat (A La La La La Long),31,5,77,,,,
98,down,Bob Marley & The Wailers,Is This Love,50,5,100,,,,
99,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],53,38,87,,,,
100,down,Seeed,Beautiful,46,37,89,,,,
