Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,14,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,1,13,99,2020-07-26,16,2020-09-20
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,16,36,2020-06-21,2,2020-08-09
4,down,Miley Cyrus,Midnight Sky,3,1,7,14,2020-08-23,12,2020-10-25
5,down,Harry Styles,Watermelon Sugar,4,3,20,85,2019-11-17,2,2020-08-23
6,up,Sigala & James Arthur,Lasting Lover,17,6,4,,,,
7,up,24kGoldn,Mood (feat. iann dior),14,4,5,33,2020-08-23,1,2020-10-11
8,up,Jason Derulo,Take You Dancing,9,3,8,71,2020-08-23,16,2021-01-17
9,up,Tate McRae,you broke me first,23,2,7,81,2020-08-23,15,2020-11-15
10,-,Ger,Suffocating,-,10,1,,,,
11,up,Sam Smith,Diamonds,51,7,2,51,2020-09-27,18,2020-11-15
12,up,Justin Bieber,Holy (feat. Chance the Rapper),26,5,2,83,2020-09-20,4,2020-09-27
13,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),20,6,6,99,2020-10-11,61,2020-11-01
14,-,CMAT,"I Wanna Be a Cowboy, Baby!",-,14,1,,,,
15,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),21,7,3,,,,
16,down,Cardi B,WAP (feat. Megan Thee Stallion),8,5,8,80,2020-08-09,1,2020-08-16
17,up,The Weeknd,Blinding Lights,24,1,44,94,2019-12-01,1,2020-03-01
18,up,Denise Chaila,Chaila,34,18,6,,,,
19,down,Lady Gaga & Ariana Grande,Rain On Me,13,1,19,75,2020-05-24,1,2020-05-31
20,-,Kylie Minogue,Magic,-,20,1,,,,
21,up,Robert Grace,Fake Fine,47,3,6,,,,
22,up,Ava Max,Kings & Queens,45,6,22,80,2020-03-15,37,2020-09-27
23,-,Ellyd,On My Way,-,23,1,,,,
24,up,Lady Gaga & Bradley Cooper,Shallow,50,11,40,25,2019-10-06,25,2019-10-06
25,up,Kygo & Tina Turner,What's Love Got to Do with It,62,8,11,83,2020-09-06,57,2020-09-20
26,-,Shaun Finn,Live My Life (Live),-,26,1,,,,
27,down,Topic,Breaking Me (feat. A7S),18,1,20,94,2020-03-01,8,2020-08-16
28,-,"Joexxvincy, Remy LeBeau & Shegs",Raasclaat,-,28,1,,,,
29,-,Lily Allen,Somewhere Only We Know,-,9,6,,,,
30,-,Kylie Minogue,Magic (Single Version),-,30,1,,,,
31,down,Dua Lipa,Hallucinate,27,11,10,85,2020-04-05,85,2020-04-05
32,-,R.E.M.,Everybody Hurts,-,32,2,,,,
33,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],70,1,5,87,2020-08-16,73,2020-09-27
34,down,BTS,Dynamite,19,3,6,96,2020-08-23,2,2020-08-30
35,-,Picture This,Unconditional,-,15,9,,,,
36,down,David Guetta & Sia,Let's Love,6,6,3,84,2020-11-22,81,2020-11-29
37,-,Sinead McConville,Running from You,-,37,1,,,,
38,down,Keith Urban,One Too Many,7,7,2,,,,
39,-,Colin,Diyoruz Seviyoruz (Disko Versiyon),-,39,1,,,,
40,-,"Denise Chaila, Sorcha Richardson & God Knows",Out the Gaff,-,40,1,,,,
41,down,Irish Women In Harmony,Dreams,10,1,15,,,,
42,-,"Casey Edwards, Victor Borba",Bury the Light,-,42,1,,,,
43,up,Billie Eilish,bad guy,57,8,32,5,2019-10-06,5,2019-10-06
44,-,Rachel Platten,Fight Song,-,25,6,,,,
45,down,Megan Burke,Where Did You Find Love?,16,16,2,,,,
46,-,Fleetwood Mac,Dreams,-,6,2,,,,
47,-,Cathy Davey,Little Red (Album),-,47,1,,,,
48,-,Van Morrison,Born to Be Free,-,48,1,,,,
49,down,Smith OJ,Crime,12,12,2,,,,
50,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,50,1,,,,
51,-,Power of Dreams,Hurricane,-,51,1,,,,
52,-,Rowdy Outsider,Say When,-,52,1,,,,
53,-,Taylor Swift,exile (feat. Bon Iver),-,11,7,90,2020-07-26,9,2020-08-02
54,-,Dermot Kennedy,All My Friends,-,9,23,,,,
55,-,Leah Barniville,Fix You,-,55,1,,,,
56,-,Adelphi Music Factory,Feel Right Now (Power!),-,56,1,,,,
