Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,9,,,,
2,up,Wizkid,Essence,2,1,37,,,,
3,up,Pavlo,If You Could Read My Mind (Live Version),7,3,5,,,,
4,-,Robert John,The Lion Sleeps Tonight,-,1,20,,,,
5,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,5,3,,,,
6,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,6,1,,,,
7,-,Wayra,Killing Me Softly (With His Song),-,7,1,,,,
8,-,Juls,"Track 1 , JAEL & Wizkid) , JAEL & Wizkid)",-,6,3,,,,
9,-,Dj Jabato,Beyonce feat jay-z vs paul kold - crazy in love,-,4,10,,,,
10,-,Teardrop,Manuia,-,5,17,,,,
11,-,Ricardo José,Amar-Te para Sempre (feat. Leonor Ferreira),-,11,1,,,,
