Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melting Soul,Stan-dan-ley,1,1,172,,,,
2,up,T字路s,これさえあれば,3,1,188,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,2,1,160,,,,
4,up,ヤスミン,黄昏ベイブルース,4,2,170,,,,
5,up,近藤房之助 & 木村充揮,見上げてごらん夜の星を,5,3,159,,,,
6,up,ヤスミン,モダーン・ガール,6,4,175,,,,
7,up,Melting Soul,風になれ,11,5,173,,,,
8,down,The Blues Brothers,Soul Man,7,6,169,,,,
9,down,Gregg Martinez,Stand By Me,8,6,187,,,,
10,down,ヤスミン,青の時代,9,7,181,,,,
11,down,アル・クーパー,Jolie,10,4,177,,,,
12,up,六角精児バンド,ディーゼル,22,1,188,,,,
13,down,ヤスミン,JET LAG,12,9,188,,,,
14,up,ウルフルズ,あんまり小唄,45,10,181,,,,
15,up,Melting Soul,カーニバル,20,11,176,,,,
16,up,Melting Soul,ke・mo・no,23,13,172,,,,
17,down,ヤスミン,フラミンゴ・ホテル・306,16,14,183,,,,
18,down,T字路s,その日暮らし,17,8,122,,,,
19,up,Melting Soul,愛のはじまり,27,15,174,,,,
20,down,木村充揮 & 大西ユカリ,それから,18,15,174,,,,
21,down,Amos Milburn,"Bad, Bad Whiskey",19,2,168,,,,
22,up,Melting Soul,THE SOURCE OF ALL,31,16,176,,,,
23,up,Melting Soul,楽園の方へ,33,16,180,,,,
24,down,ヤスミン,冬が来る前に,21,16,179,,,,
25,up,Melting Soul,Interlude,36,20,176,,,,
26,down,Mary Ho,Canon Rock (feat. Bertrand Peh),24,18,171,,,,
27,down,Cyndi Lauper,Girls Just Wanna Have Fun (Live),25,19,181,,,,
28,down,木村充揮 & 大西ユカリ,アハハの居酒屋,26,21,181,,,,
29,down,吾妻光良 & The Rocking Calypsonians,福田さんはカッコいい,28,22,140,,,,
30,down,ヤスミン×近藤房之助,Heartbreaker's GinHouse Band,29,22,171,,,,
31,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",32,24,172,,,,
32,up,ヤスミン,密約 -exclusive version-,34,26,184,,,,
33,down,憂歌団,胸が痛い,15,11,187,,,,
34,up,ヤスミン,KRAZY KORNER,35,27,186,,,,
35,up,Jack White,Fly Farm Blues,38,29,180,,,,
36,up,六角精児バンド,お父さんが嘘をついた,37,1,188,,,,
37,up,ヤスミン,天国の白い泡,39,28,186,,,,
38,up,ヤスミン,泣いてシャイニー,40,29,183,,,,
39,up,ヤスミン,雨ふりの想い人,42,30,184,,,,
40,up,ヤスミン,脱がせて純情,43,31,179,,,,
41,up,斉藤さん(斉藤竜明),フラノの歌,44,32,182,,,,
42,up,Melting Soul,Englishman in NewYork,57,35,172,,,,
43,up,男前豆腐店,Are you jonile tonight (英語 Version),46,33,184,,,,
44,up,Gary Moore,Still Got the Blues,49,13,184,,,,
45,up,RIO,さらば,47,1,163,,,,
46,up,ヤスミン,RUBY BLUE,48,36,188,,,,
47,up,ヤスミン,ひかりのケープ,50,38,181,,,,
48,up,ヤスミン,サイレントイブ,52,40,186,,,,
49,down,T字路s,泪橋,13,2,164,,,,
50,up,Melting Soul,Bad,53,41,179,,,,
51,-,White Feet,Yema (feat. Vieux Farka Touré),-,51,1,,,,
52,-,Johnny Butler,Early in the Mornin',-,52,1,,,,
53,up,ヤスミン,メモリーグラス,54,41,178,,,,
54,up,ヤスミン,スターダスト・ミュージック・ホール,55,42,185,,,,
55,up,Caravan,I'm a Believer,58,43,167,,,,
56,up,Melting Soul,A Butterfly boy,64,47,182,,,,
57,up,ヤスミン,記憶のパフューム,60,45,181,,,,
58,down,木村充揮,ケサラ (CHE SARA),14,10,161,,,,
59,up,ヤスミン,たいせつ feat.Ryu,61,47,170,,,,
60,up,ユウ サミイ,幸せでありますように,62,48,151,,,,
61,down,ライ・クーダー,Dark End of the Street,41,23,173,,,,
62,up,男前豆腐店,ジョニー連合,63,50,162,,,,
63,up,木村充揮 × 近藤房之助,悲しきわがこころ,65,51,130,,,,
64,up,山崎ハコ,てっせん子守唄,66,53,110,,,,
65,down,木村充揮,天王寺,30,24,177,,,,
66,up,ヤスミン,Twinkle Light、Holy Night,67,54,140,,,,
67,-,T字路s,蛙と豆鉄砲,-,28,121,,,,
68,-,T字路s,風来坊のララバイ,-,34,119,,,,
69,-,T字路s,東風,-,38,114,,,,
70,up,Melting Soul,Shake Hip!,79,57,74,,,,
71,-,RootBeats,Fools Fall In Love (feat. Bill Öhrström),-,71,1,,,,
72,-,Robert Pete Williams,Dcotor Blues,-,72,1,,,,
73,down,"Bobby ""Blue"" Bland",Members Only,51,40,159,,,,
74,down,男前豆腐店,ノリノリ野郎,59,44,174,,,,
75,-,ヤスミン,セカンド・ラブ,-,39,81,,,,
76,down,吾妻光良 & The Rocking Calypsonians,I'm Crazy 'Bout My Baby,72,58,30,,,,
77,down,Elvin Bishop,Fooled Around and Fell in Love,69,61,36,,,,
