Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,1,1,8,,,,
2,up,Kygo,Summertime Sounds 2024 (DJ Mix),20,2,2,,,,
3,up,Apple Music Resident DJ,Today's Hits: July 2024 (DJ Mix),4,2,5,,,,
4,down,Tchami,"Fitness: Run, July 2024 (DJ Mix)",3,3,4,,,,
5,up,Above & Beyond,Group Therapy 589 (DJ Mix),50,5,2,,,,
6,down,Kygo,Kygo,5,2,10,,,,
7,-,Armin van Buuren,"Tomorrowland 2024: Armin van Buuren at MainStage, Weekend 1 (DJ Mix)",-,7,1,,,,
8,down,berlioz,Open This Wall,6,2,4,,,,
9,-,AFROJACK,"Tomorrowland 2024: Afrojack at Mainstage, Weekend 1 (DJ Mix)",-,9,1,,,,
10,down,Martin Garrix,"Martin Garrix at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",9,3,7,,,,
11,down,Drake,"Honestly, Nevermind",10,1,112,,,,
12,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",98,9,42,,,,
13,up,Armin van Buuren,Asot 1183 - A State of Trance Episode 1183 (DJ Mix),53,13,2,,,,
14,up,Aaron Hibell,Astral projection (Deluxe Edition),31,14,3,,,,
15,-,Claptone,Claptone at EDC Las Vegas 2021: Circuit Grounds Stage (DJ Mix),-,1,17,,,,
16,down,Tiësto,"Tiësto at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",8,6,7,,,,
17,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",16,2,50,,,,
18,up,Daft Punk,Discovery,45,2,212,20,2021-02-28,20,2021-02-28
19,-,Hardwell,"Tomorrowland 2024: Hardwell at Freedom, Weekend 1 (DJ Mix)",-,19,1,,,,
20,up,Gordo,DIAMANTE,30,20,2,,,,
21,down,Above & Beyond,Group Therapy 588 (DJ Mix),2,2,3,,,,
22,down,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",14,1,25,,,,
23,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",18,2,89,,,,
24,-,Gryffin,PULSE,-,24,1,,,,
25,down,Peggy Gou,I Hear You,7,2,9,,,,
26,-,Kungs,"Tomorrowland 2024: Kungs at The Library, Weekend 1 (DJ Mix)",-,26,1,,,,
27,-,Andrew Nagy,Impressions - EP,-,27,1,,,,
28,up,Alan Walker,Walkerworld,60,1,39,,,,
29,down,ILLENIUM,"ILLENIUM at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",12,12,8,,,,
30,up,David Guetta,Nothing But the Beat Ultimate,32,6,199,75,2019-10-06,57,2019-10-20
31,-,Becky Hill,Believe Me Now?,-,1,11,,,,
32,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",77,1,44,,,,
33,-,Porter Robinson,Nurture,-,7,79,,,,
34,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),95,4,8,,,,
35,-,Markus Schulz & Markus Schulz - Global DJ Broadcast,Global DJ Broadcast Weekly Drive 32,-,35,1,,,,
