Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nonso Amadi,Tonight,64,1,7,,,,
2,-,Slk,Lose Your Love,-,2,1,,,,
3,-,Simi,Jamb Question,-,3,2,,,,
4,-,Usher,U Got It Bad,-,4,2,,,,
5,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,1,,,,
6,up,Chris Brown,No Guidance (feat. Drake),8,6,6,81,2019-10-06,63,2019-10-13
7,-,Styl-Plus,Call My Name,-,1,1,,,,
8,up,Simi,Love Don't Care,46,5,6,,,,
9,-,Mahalia,Simmer (feat. Burna Boy),-,2,5,,,,
10,up,Dadju,Donne-moi l’accord (feat. Burna Boy),55,4,3,,,,
11,-,Tevin Campbell,I'm Ready,-,2,2,,,,
12,-,Donna Summer,My Baby Understands,-,5,1,,,,
13,-,Majid Jordan,Caught Up (feat. Khalid),-,6,3,,,,
14,up,Rotimi,Love Riddim,17,1,6,,,,
15,up,Alicia Keys,Time Machine,18,6,2,,,,
16,down,Deep Cotton,Let's Get Caught (feat. Jidenna),7,7,3,,,,
17,-,Chris Brown,Grass Ain't Greener,-,17,1,,,,
18,down,AGNEZ MO,Overdose (feat. Chris Brown),2,1,3,,,,
19,-,Keyshia Cole,Heaven Sent,-,6,4,,,,
20,down,Jorja Smith,Be Honest (feat. Burna Boy),13,4,3,,,,
21,up,Chris Brown,Lower Body (feat. Davido),54,1,7,,,,
22,-,Alicia Keys,Fallin' (Live),-,9,6,,,,
23,up,H-Town,They Like It Slow,63,2,5,,,,
24,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,24,2,,,,
25,up,プリティ・リッキー,Nothing But a Number,74,21,3,,,,
26,-,Mariah Carey,Vision of Love,-,9,1,,,,
27,down,Beyoncé,Déjà Vu,19,17,2,,,,
28,down,Samuel Salter,There You Are,12,4,3,,,,
29,-,Styl-Plus,Iya Basira,-,9,2,,,,
30,-,R. Kelly,Burn It Up (feat. Wysin & Yandell),-,9,4,,,,
31,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,31,1,,,,
32,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,37,5,3,,,,
33,down,skyjack radio,Station Id 2,1,1,3,,,,
34,-,Niyola,Keep It Real,-,34,1,,,,
35,-,Alicia Keys,Like You'll Never See Me Again,-,7,1,,,,
36,up,The Tony Rich Project,Missin' You,87,3,7,,,,
37,-,Abioye,Fresh Out,-,1,2,,,,
38,-,Cobhams Asuquo,Empty,-,17,2,,,,
39,down,SZA,The Weekend,20,4,6,,,,
40,-,Montell Jordan,Against All Odds,-,15,2,,,,
41,-,GAWVI,Hope You Say,-,41,1,,,,
42,up,New Edition,I'm Still In Love With You,72,15,4,,,,
43,-,Byron Juane,I'm Good (feat. Steven Malcolm),-,18,3,,,,
44,-,Chris Brown,Heat (feat. Gunna),-,13,6,,,,
45,-,Alicia Keys,Show Me Love (feat. Miguel),-,26,3,,,,
46,-,skyjack radio,Station ID 1,-,1,2,,,,
47,-,Adina Howard,Freak Like Me,-,6,4,,,,
48,-,Jagged Edge,Walked Outta Heaven,-,6,3,,,,
