Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,2,1,237,63,2020-04-26,63,2020-04-26
2,up,Prince,Ultimate,3,1,243,,,,
3,up,Seal,Seal: Best 1991-2004 (Deluxe Version),4,2,241,,,,
4,up,Boney M.,The Magic of Boney M.,5,3,224,,,,
5,up,Noora Noor,Soul Deep,6,3,246,,,,
6,down,Whitney Houston,The Ultimate Collection,1,1,228,,,,
7,up,Janelle Monáe,The ArchAndroid,8,4,241,,,,
8,up,Prince,ART OFFICIAL AGE,9,6,246,,,,
9,up,Prince,Sign O' the Times,10,7,243,,,,
10,up,Raphael Saadiq,The Way I See It,11,8,246,,,,
11,up,Boney M.,The Greatest Hits,12,9,234,,,,
12,up,D’Angelo and The Vanguard,Black Messiah,13,10,246,,,,
13,up,Various Artists,The Best of Disco,14,11,243,,,,
14,up,CeeLo Green,The Lady Killer (Deluxe),15,12,246,,,,
15,up,Chris Brown,Exclusive (Expanded Edition),16,13,246,,,,
16,up,Destiny's Child,#1's,17,14,244,,,,
17,up,Alicia Keys,Songs In A Minor,18,15,172,,,,
18,up,Raphael Saadiq,The Way I See It (Bonus Track Version),19,17,246,,,,
19,up,Fugees,Greatest Hits,20,19,245,,,,
20,up,Aloe Blacc,Good Things,21,18,245,,,,
21,up,Janelle Monáe,The Electric Lady,22,19,244,,,,
22,up,Tina Turner,All the Best: The Hits,23,1,241,,,,
23,up,Brandy,Human,24,21,242,,,,
24,up,Tower Of Power,The Very Best of Tower of Power: The Warner Years,25,22,246,,,,
25,up,CeeLo Green,The Lady Killer,26,23,244,,,,
26,up,Sade,Diamond Life,27,24,233,,,,
27,up,Alicia Keys,The Diary of Alicia Keys,28,25,244,,,,
28,up,Miguel,Kaleidoscope Dream,29,25,246,,,,
29,up,Raphael Saadiq,Stone Rollin',30,26,246,,,,
30,up,Prince,The Hits/The B-Sides,31,28,186,,,,
31,down,Sade,The Ultimate Collection (Remastered),7,6,242,,,,
32,-,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,-,16,237,,,,
