Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,7,1,147,58,2019-11-03,58,2019-11-03
2,up,Amy Winehouse,Rehab,5,1,239,,,,
3,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",6,1,221,,,,
4,up,KC and the Sunshine Band,Give It Up,15,2,76,,,,
5,up,Deniece Williams,Let's Hear It for the Boy,25,3,133,,,,
6,down,Michael Jackson,Billie Jean (Single Version),2,1,128,,,,
7,-,Rockwell,Somebody's Watching Me,-,1,95,,,,
8,up,Kool & The Gang,Fresh,8,1,186,,,,
9,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,24,1,78,,,,
10,down,Michael Jackson,Beat It (Single Version),4,1,145,,,,
11,up,John Legend,All of Me,26,2,137,,,,
12,up,Kool & The Gang,Fresh,17,8,19,,,,
13,down,Stevie Wonder,Part-Time Lover,11,1,166,,,,
14,up,Chic,Le Freak,31,14,3,,,,
15,up,Anita Ward,Ring My Bell,19,7,103,,,,
16,-,Chic,Le Freak,-,16,5,,,,
17,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,53,,,,
18,down,Donna Summer,Bad Girls,14,1,61,,,,
19,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,10,16,,,,
20,up,Philip Bailey,Easy Lover,43,2,157,,,,
21,-,Boyz II Men,End of the Road,-,1,30,,,,
22,-,Roberta Flack,Killing Me Softly With His Song,-,6,11,,,,
23,up,James Brown,I Got You (I Feel Good),28,13,32,,,,
24,down,Donna Summer,She Works Hard for the Money,23,6,65,,,,
25,down,The Platters,Only You (And You Alone),22,21,11,,,,
26,up,Lil Silvio & El Vega,Tienes La Magia,35,1,188,,,,
27,up,Kool & The Gang,Cherish,30,16,22,,,,
28,-,Boney M.,Gotta Go Home,-,2,95,,,,
29,down,Rick James,Super Freak,13,2,63,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,4,46,,,,
31,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,46,,,,
32,up,Tina Charles,Dance Little Lady Dance,32,6,116,,,,
33,-,The Trammps,Disco Inferno (Single Edit),-,13,22,,,,
34,-,Kool & The Gang,Get Down On It,-,2,151,,,,
35,-,ABBA,Voulez-Vous,-,35,1,,,,
36,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,64,,,,
37,up,"Earth, Wind & Fire",Boogie Wonderland,45,17,22,,,,
