Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
2,up,Rosny Kayiba,Mon Meilleur Ami,11,1,2,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,6,,,,
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,6,,,,
5,down,Chimène Badi,Ma liberté,4,3,6,,,,
6,down,Origen,Ave Maria (f.shubert),5,2,6,,,,
7,down,Candi Staton,Young Hearts Run Free,6,2,6,,,,
8,down,Plumb,Cut,7,2,6,,,,
9,up,Chimène Badi,Parlez moi de lui,19,6,6,,,,
10,down,Chimène Badi,Viens viens,8,6,6,,,,
11,down,Carole Fredericks,Oh Happy Day,9,3,6,,,,
12,down,Origen,Ave Maria (j.s.bach-c.gunod),10,5,5,,,,
13,up,Sixpence None the Richer,There She Goes,13,7,6,,,,
14,up,Free Gospel Band,I Will Follow Him,14,7,6,,,,
15,down,Chimène Badi,Amazing Grace,12,10,6,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,6,,,,
17,up,Chimène Badi & Billy Paul,Ain't No Mountain High Enough,18,9,6,,,,
18,up,Icc Gospel Choir,Il est capable (Live),21,11,6,,,,
19,up,BeBe Winans,I Wanna Be the Only One,24,11,6,,,,
20,up,Taizé,Laudate Dominum,39,6,5,,,,
21,up,Luc Dumont,Je te donne tout,25,9,5,,,,
22,up,Hillsong En Français,Cieux ouverts (Fleuve de vie),22,9,6,,,,
23,up,Hillsong En Français,Ce Nom si merveilleux,30,10,6,,,,
24,up,Glorious,Dans la joie,40,7,6,,,,
25,up,Hillsong En Français,Gloire à Son nom (Anástasis),27,12,6,,,,
26,up,Hillsong En Français,Tu as tout donné,29,15,5,,,,
27,down,Communauté de l'Emmanuel,Regarde l'étoile,16,7,6,,,,
28,up,Communauté de l'Emmanuel,Tu fais ta demeure en nous,33,21,6,,,,
29,up,Hillsong En Français,En Dieu nous croyons,31,17,6,,,,
30,down,Communauté de l'Emmanuel,Couronnée D'étoiles,20,7,6,,,,
31,up,Chants de l'Emmanuel,"Mon père, je m'abandonne à toi",42,14,6,,,,
32,up,Hillsong En Français,Ici avec Toi,34,16,3,,,,
33,up,Hillsong En Français,Jamais délaissé,37,19,4,,,,
34,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",32,9,6,,,,
35,up,Dena Mwana,Saint-Esprit,36,10,6,,,,
36,up,Hillsong En Français,Transfiguration,38,17,4,,,,
37,up,Joan Orleans,Amazing Grace,46,15,6,,,,
38,down,Sixpence None the Richer,Kiss Me,35,13,6,,,,
39,up,Hillsong En Français,Grande est Ta fidélité,41,20,3,,,,
40,up,Plumb,Don't Deserve You,43,14,6,,,,
41,-,Amanda Malela,Oh My God Oh (Omgoh),-,41,1,,,,
42,up,Chimène Badi,Le jour se lève,48,27,6,,,,
43,up,Gospel Dream,This Little Light of Mine,50,24,6,,,,
44,up,"Choeur la Lyriade, Mannick & Jo Akepsimas",Alléluia de Taizé,44,31,6,,,,
45,up,Dena Mwana,Souffle,51,3,4,,,,
46,up,Hillsong Worship,I Surrender (Live),47,16,6,,,,
47,up,Impact,Ô Dieu,53,21,6,,,,
48,up,Sixpence None the Richer,Don't Dream It's Over,56,31,6,,,,
49,up,Glorious,Nous dansons,55,38,6,,,,
50,up,Candi Staton,Hallelujah Anyway,57,26,6,,,,
51,down,Kirk Franklin,I Smile,23,9,6,,,,
52,up,Hillsong En Français,La croix seule me suffit,58,19,6,,,,
53,up,Group 1 Crew,Forgive Me,63,29,6,,,,
54,up,Chimène Badi,Celui qui chante,59,45,6,,,,
55,up,Hillsong En Français,Ô vois (Mon Âme chante),62,24,6,,,,
56,up,Hillsong En Français,Mon assurance est en Christ,60,23,6,,,,
57,up,William McDowell,I Give Myself Away,65,30,6,,,,
58,up,Communauté de l'Emmanuel,"Je Vous Salue Marie, Angélus",76,40,6,,,,
59,down,The Edwin Hawkins Singers,Oh Happy Day,26,6,6,,,,
60,-,Hillsong En Français,Ton grand amour,-,27,2,,,,
61,down,Louis Armstrong,Go Down Moses,17,7,6,,,,
62,up,Hillsong En Français,Que la lumière soit,71,25,6,,,,
63,up,Schekina,Brûle en moi,70,48,6,,,,
64,up,Glorious,Dis le au monde † = ♥,64,50,6,,,,
65,-,Hillsong En Français,De grâce en grâce,-,20,4,,,,
66,-,Plumb,In My Arms,-,17,5,,,,
67,-,Amazing Grace,Amazing Grace - Piano,-,14,4,,,,
68,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,28,13,4,,,,
69,-,Edwin Hawkins,Oh Happy Day,-,19,4,,,,
70,-,Hillsong En Français,Nos yeux sont sur Toi,-,29,2,,,,
71,-,Terry MacAlmon,You Deserve the Glory (Live),-,71,1,,,,
72,up,Patrick Richard,Psaume de la création,72,47,6,,,,
73,-,Moise Mbiye,Tango Naye,-,18,4,,,,
74,down,Donnie McClurkin,Holy,73,30,6,,,,
