Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,120,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,120,,,,
4,up,George Benson,Breezin',5,1,103,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,120,,,,
6,-,George Benson,Give Me the Night,-,1,111,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,4,120,,,,
8,down,Nina Simone,Feeling Good,4,3,120,,,,
9,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,1,119,,,,
10,up,George Benson,This Masquerade,12,2,102,,,,
11,up,Us3,Cantaloop (Flip Fantasia),13,7,118,,,,
12,down,The Chordettes,Lollipop,8,4,108,,,,
13,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,4,113,,,,
14,down,Twinset & Barnaby,Sunny,11,10,120,,,,
15,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),14,12,109,,,,
16,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),15,12,120,,,,
17,up,George Benson,On Broadway,23,6,110,,,,
18,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,3,111,,,,
19,up,George Benson,Love X Love,67,6,116,,,,
20,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,18,8,103,,,,
21,down,Madeleine Peyroux,Dance Me to the End of Love,17,16,120,,,,
22,up,Diana Krall,Just the Way You Are,40,18,120,,,,
23,down,Kenny G,Forever In Love,20,3,120,,,,
24,down,Kenny G,Songbird,21,8,115,,,,
25,up,Louis Armstrong,"Hello, Dolly!",26,18,120,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,6,113,,,,
27,down,Tony Bennett & Amy Winehouse,Body and Soul,22,19,109,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,5,106,,,,
29,up,George Benson,Affirmation,33,7,106,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us,-,5,111,,,,
31,down,Melody Gardot,Baby I'm a Fool,19,19,120,,,,
32,down,Nina Simone,I Put a Spell On You,16,7,120,,,,
33,up,Louis Armstrong,Moon River,34,22,120,,,,
34,down,The Manhattan Transfer,Operator,25,4,113,,,,
35,down,Herbie Hancock,Stitched Up (feat. John Mayer),27,11,117,,,,
36,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,28,26,120,,,,
37,down,Diana Krall,Cry Me a River,29,26,120,,,,
