Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scary Pockets,Mmmbop (feat. Lucy Schwartz),-,1,4,,,,
2,-,Chic,Le Freak,-,2,3,,,,
3,-,デオダート,San Juan Sunset,-,3,5,,,,
4,-,Rose Royce,Car Wash (Re-Recorded),-,4,1,,,,
5,-,Al Green,Love and Happiness,-,5,1,,,,
6,-,The Weeknd,Out of Time,-,6,1,,,,
7,-,トミー スナイダー,How Can You Live Without Love,-,7,5,,,,
8,-,Melba Moore,I Don't Know No One Else to Turn To,-,5,7,,,,
9,-,Toshinobu Kubota,Futarino Orquesta,-,5,1,,,,
10,-,Mike Hicks,Feels Good,-,6,2,,,,
11,-,LUCKY TAPES,Joy,-,4,4,,,,
12,-,Shalamar,Make That Move,-,12,1,,,,
13,-,jyA-Me,Brand New Day,-,13,5,,,,
14,-,Mick Hucknall,It's Impossible,-,14,3,,,,
15,-,The Commodores,Still,-,1,2,,,,
16,-,Patti LaBelle,Lady Marmalade,-,16,2,,,,
17,-,ブラックバーズ,Love Is Love,-,4,8,,,,
18,-,X4,Wanna touch in you,-,9,16,,,,
19,-,Otis Clay,Trying to Live My Life Without You,-,19,1,,,,
20,-,Phillip Leo,Don't Judge Me (Mellow Mix),-,20,1,,,,
21,-,三浦大知,Hypnotized,-,21,9,,,,
22,-,Sade,Kiss of Life,-,9,5,,,,
23,-,The Three Degrees,Dirty Ol' Man,-,6,6,,,,
24,-,ロバータ・フラック,Oasis,-,1,13,,,,
25,-,きゃん。,Like Summer,-,25,1,,,,
26,-,久保田 利伸,Cosmic Ride feat.AKLO,-,26,1,,,,
27,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,27,1,,,,
28,-,MIHIRO ~マイロ~,OOH GIRL feat.BLACKSTREET,-,28,3,,,,
29,-,デニース・ウィリアムス,Silly,-,11,4,,,,
30,-,Moonchild,Tell Him (feat. Lalah Hathaway),-,8,1,,,,
31,-,DOUBLE,YOU MAY KNOW (1996 September Rec. DEMO),-,13,6,,,,
32,-,The Brand New Heavies,Dream Come True,-,28,3,,,,
33,-,Alicia Keys,Doesn't Mean Anything,-,21,34,,,,
34,-,X4,Phantom Thief X,-,4,18,,,,
35,-,The Temptations,Ain't Too Proud To Beg (Single Version/Mono),-,35,1,,,,
36,-,PIE,Apathy,-,36,1,,,,
37,-,Erykah Badu,Turn Me Away (Get Munny),-,37,2,,,,
38,-,Kendra Lou & The Miracles,Everyday (feat. Thomas Hass),-,38,1,,,,
39,-,O.V. Wright,Into Something (Can't Shake Loose),-,39,1,,,,
40,down,The Isley Brothers,Between the Sheets,13,4,2,,,,
41,-,"Earth, Wind & Fire",That's the Way of the World,-,1,5,,,,
42,-,Michael Stevens His Orchestra and Chorus,Someday and Someway,-,42,1,,,,
43,-,Al Sunny,You And I,-,4,12,,,,
44,-,Paolo Apollo Negri,Big City,-,44,1,,,,
45,-,Alicia Keys & Bimbo,Karma (Reggaeton Mix) [Spanglish],-,23,8,,,,
46,-,MIHIRO ~マイロ~,Take Me Higher!! feat.JESSE,-,17,14,,,,
47,-,X4,最後の言葉,-,22,7,,,,
48,-,Citrus Sun,Amando O Velho Mundo,-,9,10,,,,
49,-,Raquel Rodriguez,Last Night,-,6,4,,,,
50,-,Bobby Brown,Humpin' Around,-,3,19,,,,
51,-,Atlantic Starr,Love Crazy,-,51,1,,,,
52,-,Willie Nelson,Seven Spanish Angels (With Ray Charles),-,2,1,,,,
53,-,Miki Howard,"Baby, Be Mine",-,53,5,,,,
54,-,Mary J. Blige,Love @ 1st Sight (feat. Method Man) [LP Version],-,54,1,,,,
55,-,SWV,Right Here (Human Nature Radio Mix),-,4,5,,,,
56,-,Macy Gray,Sexual Revolution,-,35,10,,,,
57,-,久保田 利伸,TIMEシャワーに射たれて,-,6,6,,,,
58,-,ブラザーズ・ジョンソン,トウキョウ,-,2,4,,,,
59,-,向井太一,午後8時,-,11,13,,,,
60,-,Phil Perry,Shower the People,-,60,1,,,,
61,-,Chaka Khan,I Feel for You (Edit) [45 Version],-,2,7,,,,
62,-,MIHIRO ~マイロ~,TSUNAMI,-,10,20,,,,
63,-,Lugz&Jera,Power of Belief,-,9,16,,,,
64,-,"HEAVY RHYTHM, X4 & DREAM MAKER",もう一度あの空へ,-,4,21,,,,
65,-,Groove Theory,Hello It's Me,-,12,5,,,,
66,-,Sister Sledge,I'm a Good Girl,-,13,6,,,,
67,-,Pbug,You Can Say (feat. Moni Tivony),-,18,3,,,,
68,-,クール&ザ・ギャング,Good Time,-,7,1,,,,
69,-,Aretha Franklin,"What a Fool Believes (12"" Version)",-,21,2,,,,
70,-,Pure Silk,Don’t Let Love Get You Down,-,70,1,,,,
71,-,RYUJI IMAICHI,Angel,-,1,42,,,,
72,-,MAY'S,PaPa,-,72,1,,,,
73,-,ルーベン・スタッダード,My Love,-,3,5,,,,
74,-,James Taylor Quartet,Baby Come Back (feat. Noel McKoy),-,12,7,,,,
75,-,mimi,JOY LOVE HAPPINESS,-,74,2,,,,
76,-,ノーマン・コナーズ,アイ・アム・ユア・メロディ (feat. Spencer Harrison),-,76,1,,,,
77,-,SunPalace,Rude Movements (Kenny Dope Dancefloor Powder Remix),-,77,1,,,,
78,-,Quantic & Alice Russell,You Will Return (feat. Alice Russell) [Instrumental],-,14,11,,,,
79,-,The Commodores,Sail On (Single Version),-,3,3,,,,
80,-,Giveon,HEARTBREAK ANNIVERSARY,-,10,7,37,2021-02-21,8,2021-03-21
81,-,Marsha Ambrosius,Hope She Cheats On You (With a Basketball Player),-,58,5,,,,
82,-,Ne-Yo,Because of You,-,3,15,,,,
83,-,群星,Check Out the Groove,-,83,1,,,,
84,-,The Weeknd,Save Your Tears,-,11,4,80,2021-02-28,59,2021-03-21
85,-,X4,Fly in (Bonus Track),-,12,14,,,,
86,-,The Stylistics,"Betcha by Golly, Wow",-,86,1,,,,
87,-,Roberta Flack,You Make Me Feel Brand New,-,6,2,,,,
88,-,Booker T. & The M.G.'s,Soul Dressing,-,15,2,,,,
89,-,John Legend,Slow Dance,-,59,3,,,,
90,-,MORISAKI WIN,Love in the Stars -星が巡り逢う夜に-,-,35,1,,,,
91,-,MIHIRO ~マイロ~,Night Train,-,18,10,,,,
92,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,88,1,,,,
93,-,TLC,Red Light Special (Radio Edit),-,13,1,,,,
94,-,Prince & The New Power Generation,Strollin',-,17,5,,,,
95,-,Arlo Parks,Black Dog,-,40,9,,,,
96,-,Dumpstaphunk,In Time,-,96,1,,,,
97,-,Marvin Gaye,Sexual Healing,-,3,13,,,,
98,-,The Temptations,Night and Day (Remix),-,35,8,,,,
99,-,メイズ,シルキー・ソウル,-,1,17,,,,
100,-,Mica Paris,Stay,-,53,3,,,,
