Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,11,,,,
2,up,Clairo,Charm,2,2,3,,,,
3,up,Cigarettes After Sex,X's,3,3,8,,,,
4,up,Glass Animals,I Love You So F***ing Much,40,4,2,,,,
5,up,Taylor Swift,folklore (deluxe version),6,1,206,9,2020-08-23,3,2021-03-21
6,down,Imagine Dragons,LOOM,4,2,10,,,,
7,down,Lana Del Rey,Born to Die - The Paradise Edition,5,5,239,,,,
8,up,Taylor Swift,evermore (deluxe version),9,1,186,15,2021-01-10,1,2021-01-17
9,up,Nirvana,Nevermind,11,7,191,46,2020-04-26,46,2020-04-26
10,down,twenty one pilots,Clancy,8,2,14,,,,
11,up,Khruangbin,A LA SALA,12,1,19,,,,
12,up,Coldplay,Parachutes,22,6,213,,,,
13,up,Billie Eilish,Happier Than Ever,20,1,170,5,2021-05-02,3,2021-05-09
14,up,Coldplay,A Head Full of Dreams,19,4,245,79,2019-10-06,72,2019-10-13
15,up,Arctic Monkeys,AM,24,3,247,85,2020-11-22,59,2021-01-10
16,down,Nothing But Thieves,Dead Club City,13,1,58,,,,
17,down,Lana Del Rey,Norman F*****g Rockwell!,15,2,247,34,2019-10-06,15,2019-11-10
18,-,Nick Cave & The Bad Seeds,Wild God,-,18,1,,,,
19,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,247,2,2019-10-06,2,2019-10-06
20,up,Radiohead,In Rainbows,23,8,239,,,,
21,down,Fink,Beauty In Your Wake,10,4,4,,,,
22,down,Noah Kahan,Stick Season (Forever),17,2,23,,,,
23,down,Cigarettes After Sex,Cigarettes After Sex,21,10,211,,,,
24,up,Coldplay,Ghost Stories,31,14,243,32,2019-10-06,32,2019-10-06
25,up,Lana Del Rey,Ultraviolence (Deluxe),27,15,224,,,,
26,down,Tame Impala,Currents,25,7,247,,,,
27,up,Coldplay,A Rush of Blood to the Head,29,1,213,,,,
28,down,Cassandra Jenkins,"My Light, My Destroyer",7,7,3,,,,
29,down,The Last Dinner Party,Prelude to Ecstasy,26,1,33,,,,
30,up,Hozier,Unreal Unearth: Unheard,33,16,17,,,,
31,down,James Blake & Lil Yachty,Bad Cameo,14,3,5,,,,
32,up,Red Hot Chili Peppers,Californication,34,12,243,,,,
33,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,28,1,72,,,,
34,down,London Grammar,The Greatest Love,18,5,6,,,,
35,up,Coldplay,X & Y,47,18,178,,,,
36,up,Coldplay,Live in Buenos Aires,53,11,173,,,,
37,up,Nirvana,MTV Unplugged In New York (Live),38,18,149,,,,
38,down,Billie Eilish,dont smile at me,36,4,244,33,2019-10-06,14,2020-02-02
39,up,Radiohead,The Bends,45,38,109,,,,
40,-,Wild Nothing,Nocturne,-,40,2,,,,
41,up,Ashton Irwin,BLOOD ON THE DRUMS,42,29,7,,,,
42,down,The War on Drugs,Lost in the Dream,39,18,196,,,,
43,down,The Smile,Wall of Eyes,35,1,29,,,,
44,down,Adrianne Lenker,songs,30,15,23,,,,
45,down,Khruangbin,Con Todo El Mundo,32,17,167,,,,
46,up,Imagine Dragons,Evolve,60,8,245,,,,
47,-,Lizzy McAlpine,five seconds flat,-,14,57,,,,
48,down,Beth Gibbons,Lives Outgrown,37,2,11,,,,
49,down,Lana Del Rey,Honeymoon,46,39,116,,,,
50,-,Porter Robinson,SMILE! :D,-,50,1,,,,
51,up,BLK ODYSSY,1-800 FANTASY,56,51,2,,,,
52,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",76,16,168,,,,
53,up,The Smiths,The Queen Is Dead,89,46,29,,,,
54,down,Lana Del Rey,Lust for Life,41,13,204,,,,
55,down,Vampire Weekend,Only God Was Above Us,52,3,20,,,,
56,-,Bastille,“&” (Ampersand),-,56,1,,,,
57,down,Melanie Martinez,PORTALS,48,6,63,,,,
58,up,Los Campesinos!,All Hell,77,58,2,,,,
59,up,Dominic Fike,14 minutes,67,4,12,,,,
60,-,Blur,Live at Wembley Stadium,-,60,1,,,,
61,-,Red Hot Chili Peppers,Stadium Arcadium,-,14,157,,,,
62,down,Tame Impala,The Slow Rush,54,1,232,35,2019-12-08,3,2020-02-23
63,up,Hozier,Hozier,72,22,100,,,,
64,up,Still Woozy,Loveseat,96,28,5,,,,
65,up,Livingston,A Hometown Odyssey,90,65,3,,,,
66,down,L'Impératrice,Pulsar,51,7,9,,,,
67,-,コールドプレイ,Mylo Xyloto,-,22,120,91,2019-10-13,91,2019-10-13
68,down,Gorillaz,Demon Days,61,34,145,,,,
69,down,The War on Drugs,A Deeper Understanding,43,10,193,,,,
70,up,Waxahatchee,Tigers Blood,92,5,12,,,,
71,-,Lizzy McAlpine,Older,-,4,13,,,,
72,-,Arctic Monkeys,Favourite Worst Nightmare,-,15,190,,,,
73,down,Nirvana,In Utero (20th Anniversary) [Remastered],57,41,50,,,,
74,up,Nothing But Thieves,Broken Machine (Deluxe),86,15,160,,,,
75,down,R.E.M.,Automatic For The People (2017 Remaster),73,42,74,,,,
76,up,IDLES,TANGK,97,1,17,,,,
77,up,bby,1,82,77,2,,,,
78,down,Joey Valence & Brae,NO HANDS,49,45,8,,,,
79,-,Cigarettes After Sex,Cry,-,5,101,15,2019-10-27,15,2019-10-27
80,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,8,162,,,,
81,down,Coldplay,Everyday Life,55,1,225,13,2019-11-10,1,2019-12-01
82,down,The Black Keys,Ohio Players,75,2,20,,,,
83,down,Melanie Martinez,Cry Baby (Deluxe Edition),78,9,176,,,,
84,-,Lana Del Rey,Blue Banisters,-,2,133,,,,
85,down,Lorde,Solar Power,50,2,52,,,,
86,-,レッド・ホット・チリ・ペッパーズ,Unlimited Love,-,1,82,,,,
87,-,The Strokes,The New Abnormal,-,1,92,21,2020-04-12,4,2020-04-19
88,down,Dominic Fike,Sunburn,62,7,28,,,,
89,-,alt-J,An Awesome Wave (Deluxe Version),-,39,70,,,,
90,-,Modern Talking,The Very Best of Modern Talking,-,59,5,,,,
91,down,Alanis Morissette,Jagged Little Pill,69,48,13,,,,
92,down,Joost,Fryslân,59,1,70,,,,
93,down,Radiohead,A Moon Shaped Pool,65,12,168,,,,
94,-,Carter Vail,100 Cowboys,-,94,1,,,,
95,up,Phoebe Bridgers,Punisher,95,3,173,69,2020-06-21,47,2020-06-28
96,-,Lime Cordiale,Enough of the Sweet Talk,-,96,1,,,,
97,down,Lorde,Melodrama,80,14,166,,,,
98,down,twenty one pilots,Blurryface,74,18,146,,,,
99,down,Lorde,Pure Heroine,44,14,116,,,,
100,-,The National,First Two Pages of Frankenstein,-,1,59,,,,
