Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klavdia Petrivna,Знайди мене,1,1,10,,,,
2,up,АИГЕЛ,Пыяла,7,1,3,,,,
3,down,Klavdia Petrivna,Імператори,2,2,8,,,,
4,down,Klavdia Petrivna,Хто ти (feat. OSTY),3,1,10,,,,
5,down,Klavdia Petrivna,Я щаслива,4,3,10,,,,
6,up,Lely45,Спробуй купи мене,73,6,2,,,,
7,down,Gezweirdo,ГАДДЕМІТ,5,1,25,,,,
8,up,Basta,На заре,17,4,130,,,,
9,down,Після Дощу,Хочеш,8,1,36,,,,
10,down,IAMJJ,A Different Kind of Blues (feat. Baker Grace),9,3,8,,,,
11,down,Klavdia Petrivna,Уже світає,6,6,3,,,,
12,up,Lely45,Дай мені шанс,81,12,2,,,,
13,down,Klavdia Petrivna,Бережи мене,10,8,10,,,,
14,down,Ostrovskyi & MAYOROVA,Твої Тату,11,1,19,,,,
15,down,Lil Peep,Girls (feat. Horsehead),12,12,3,,,,
16,up,Lely45,"Давай, дивись",39,4,12,,,,
17,up,Lely45,Хто ти дівчинко?,26,10,7,,,,
18,up,Лилу45,Моя душа,91,4,5,,,,
19,down,Nirvana,Smells Like Teen Spirit,13,9,157,,,,
20,down,Imagine Dragons,Believer,16,5,213,,,,
21,down,Lana Del Rey,Summertime Sadness,14,5,213,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,15,6,213,,,,
23,down,Imagine Dragons,Bones,19,1,91,,,,
24,down,Mr.Kitty,After Dark,18,1,163,,,,
25,up,Lely45,На люстрі,86,25,6,,,,
26,down,The Neighbourhood,Sweater Weather,20,2,213,77,2021-01-10,63,2021-02-07
27,down,KALEO,Way Down We Go,25,5,213,,,,
28,down,Arctic Monkeys,I Wanna Be Yours,21,6,129,,,,
29,up,Lely45,Бережи,88,29,2,,,,
30,down,Billie Eilish,bad guy,24,2,213,5,2019-10-06,5,2019-10-06
31,down,Lana Del Rey,West Coast,22,5,91,,,,
32,down,The Neighbourhood,Softcore,23,2,100,,,,
33,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),28,2,6,,,,
34,down,The Hardkiss,Коханці,27,7,204,,,,
35,down,Схожа & Марний,Моменти,30,27,18,,,,
36,down,The Hardkiss,Кобра (feat. MONATIK),29,1,171,,,,
37,down,Imagine Dragons,Thunder,31,10,213,,,,
38,down,Montell Fish,Bathroom,32,6,25,,,,
39,down,Lana Del Rey,High By the Beach,33,17,205,,,,
40,up,Lely45,Буде холодно,89,40,2,,,,
41,down,Lana Del Rey,Born to Die,34,21,78,,,,
42,down,Billie Eilish,everything i wanted,35,2,212,53,2019-11-17,3,2019-11-24
43,down,Lil Peep,Star Shopping,36,9,213,,,,
44,down,Mitski,My Love Mine All Mine,41,36,10,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),62,20,197,,,,
46,down,Imagine Dragons,Bad Liar,37,11,169,,,,
47,down,Imagine Dragons,Whatever It Takes,40,17,213,,,,
48,down,The Hardkiss,Два вікна,38,1,39,,,,
49,down,Two Feet,I Feel Like I'm Drowning,44,10,213,,,,
50,down,The Hardkiss,Журавлі,45,11,157,,,,
51,down,The Hardkiss,Кораблі,43,17,117,,,,
52,down,twenty one pilots,Stressed Out,46,22,213,,,,
53,down,ТМП,Завтра,47,1,28,,,,
54,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,14,164,,,,
55,down,Imagine Dragons,Natural,48,6,213,,,,
56,down,TUMAZAR & Кажанна,Плач,51,11,7,,,,
57,down,Glass Animals,Heat Waves,53,1,132,75,2021-02-28,71,2021-03-07
58,down,イマジン・ドラゴンズ,Demons,55,31,197,,,,
59,down,Arctic Monkeys,505,57,39,97,,,,
60,down,Crystal Castles,Kerosene,49,44,18,,,,
61,down,Unknown,What Was I Made For?,52,4,21,,,,
62,down,Billie Eilish,bellyache,54,13,213,,,,
63,down,The Neighbourhood,The Beach,58,33,141,,,,
64,-,АИГЕЛ,Татарин,-,24,3,,,,
65,down,Vance Joy,Riptide,60,15,209,,,,
66,down,Lewis Capaldi,Someone You Loved,63,6,165,4,2019-10-06,4,2019-10-06
67,down,Rag'n'Bone Man,Human,59,21,213,,,,
68,down,Tones and I,Dance Monkey,65,1,213,6,2019-10-06,1,2019-11-10
69,down,Red Hot Chili Peppers,Can't Stop,68,48,199,,,,
