Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Travis Scott,UTOPIA,3,1,53,,,,
2,down,Eminem,The Death of Slim Shady (Coup De Grâce),1,1,4,,,,
3,down,Quevedo,DONDE QUIERO ESTAR,2,1,80,,,,
4,up,Travis Scott,ASTROWORLD,5,1,247,9,2019-11-10,6,2020-05-03
5,up,Cruz Cafuné,blu€s - EP,33,5,2,,,,
6,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),6,3,170,,,,
7,up,Kendrick Lamar,DAMN.,8,3,247,,,,
8,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),7,1,86,,,,
9,up,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,46,9,3,,,,
10,down,Kanye West,Graduation,4,1,228,,,,
11,up,Rakim & Ken-Y,Masterpiece: Nuestra Obra Maestra,13,7,244,,,,
12,up,Kanye West,The Life of Pablo,16,2,247,,,,
13,down,Don Toliver,HARDSTONE PSYCHO,11,5,5,,,,
14,down,Kendrick Lamar,Mr. Morale & The Big Steppers,9,1,116,,,,
15,up,Dillom,POST MORTEM,21,5,129,,,,
16,up,"Tyler, The Creator",IGOR,19,2,247,60,2019-11-17,22,2020-02-02
17,up,Kanye West,Donda (Deluxe),20,1,141,,,,
18,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",18,6,240,,,,
19,down,Doja Cat,Scarlet,10,1,48,,,,
20,up,Kanye West,Yeezus,43,5,202,,,,
21,up,Canserbero,Muerte,22,4,245,,,,
22,down,Kendrick Lamar,To Pimp a Butterfly,17,7,236,100,2020-06-07,100,2020-06-07
23,down,Future & Metro Boomin,WE DON'T TRUST YOU,15,1,19,,,,
24,up,Mac Miller,Swimming,37,2,247,98,2019-12-15,28,2020-01-19
25,up,Denzel Curry,King Of The Mischievous South Vol. 2,48,25,2,,,,
26,up,Trueno,Atrevido,32,1,207,,,,
27,up,Trueno,BIEN O MAL,35,2,109,,,,
28,up,Kanye West,ye,70,16,194,,,,
29,up,Travis Scott,Rodeo (Expanded Edition),61,13,192,99,2020-05-03,99,2020-05-03
30,down,Guerreros del Bajo,Dos mil Siempre,27,10,215,,,,
31,down,Rels B,Flakk Daniel's Lp,23,6,247,,,,
32,up,Travis Scott,Birds in the Trap Sing McKnight,83,2,199,68,2019-11-10,47,2020-05-03
33,down,50 Cent,Get Rich or Die Tryin',31,25,90,,,,
34,down,Drake,For All The Dogs Scary Hours Edition,25,1,37,,,,
35,down,Gonzalo Genek,Licor Amor & Jazz,12,4,214,,,,
36,down,Rafaell Cocoa & Young Rebxl,Cambio De Planes,34,3,87,,,,
37,up,Dr. Dre,The Chronic,84,28,56,57,2020-04-26,57,2020-04-26
38,up,Ice Spice,Y2K!,63,38,3,,,,
39,down,Megan Thee Stallion,MEGAN,28,4,5,,,,
40,down,Cruz Cafuné,Me Muevo Con Dios,38,7,59,,,,
41,down,Mac Miller,Circles (Deluxe),26,1,228,65,2020-03-22,39,2020-03-29
42,down,Rels B,Boys Don't Cry,24,10,211,,,,
43,up,Beny Jr,Anti Social Cool Kid,57,6,22,,,,
44,down,Duki,Desde el Fin del Mundo,29,1,171,,,,
45,up,"Tyler, The Creator",Flower Boy,45,6,239,,,,
46,-,Villano Antillano,Miss Misogyny,-,43,4,,,,
47,up,Don Omar,King of Kings,100,2,96,,,,
48,up,Drake & 21 Savage,Her Loss,53,1,91,,,,
49,down,C.R.O,Malos Cantores,39,1,6,,,,
50,down,YSY A & Bhavi,TU DUO FAVORITO,40,1,47,,,,
51,up,21 Savage,american dream,92,1,28,,,,
52,up,Gonzalo Genek,La Vuelta - EP,59,1,83,,,,
53,up,Eladio Carrión,"SEN2 KBRN, VOL. 2",65,1,87,,,,
54,up,3AM,"Lluvia: Rain City, Vol. 2",71,32,16,,,,
55,up,Lucho SSJ,MTFC (Deluxe),86,55,2,,,,
56,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,56,2,70,,,,
57,up,Piero 47,Trap Star,76,57,2,,,,
58,-,シックスナイン,DUMMY BOY (Revised),-,58,5,,,,
59,up,MNZR,Serotonine,66,3,49,,,,
60,up,Post Malone,Hollywood's Bleeding,87,1,246,6,2019-10-06,2,2019-11-10
61,-,Mustard,Faith of a Mustard Seed,-,61,1,,,,
62,down,Kanye West,The College Dropout,36,2,177,,,,
63,up,Playboi Carti,Whole Lotta Red,64,1,184,12,2020-12-27,2,2021-01-03
64,down,Mac Miller,The Divine Feminine,41,9,243,,,,
65,-,2Pac,All Eyez On Me,-,7,76,,,,
66,up,Playboi Carti,Die Lit,72,8,182,66,2020-04-19,66,2020-04-19
67,-,Akapellah,Pedro Elías,-,1,12,,,,
68,down,Thuglack,"Mafia and Love, Vol. 2 - EP",30,14,8,,,,
69,up,Nas,Illmatic,98,40,22,,,,
70,up,YSY A,RADIO CLUB HITS,77,2,14,,,,
71,-,JACKBOYS & Travis Scott,JACKBOYS,-,2,222,9,2019-12-29,1,2020-01-05
72,down,Kanye West,Late Registration,44,25,138,,,,
73,down,YSY A & SPONSOR DIOS,YSYSMO,42,2,82,,,,
74,down,"Rafaell Cocoa, MNZR, Young Rebxl, Yezzy Wallace & Giru Mad Fleiva",Panikroom4ever,67,36,47,,,,
75,down,Canserbero,Vida,69,12,191,,,,
76,-,Drake,Take Care (Deluxe Version),-,38,106,100,2020-11-22,100,2020-11-22
77,down,Eminem,Curtain Call - The Hits (Deluxe Version),50,6,172,,,,
78,down,Drake,Certified Lover Boy,47,1,151,,,,
79,-,El Chombo,Cuentos de la Cripta 3,-,15,163,,,,
80,down,Drake,Views,52,9,246,91,2020-05-03,85,2021-05-02
81,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,36,19,,,,
82,up,Gonzalo Genek,Flama - EP,88,1,94,,,,
83,-,Kaeve & Rafaell Cocoa,No Sleep,-,2,47,,,,
84,-,Trippie Redd,LIFE'S A TRIP,-,52,12,,,,
85,down,The Black Eyed Peas,Monkey Business,68,11,229,,,,
86,down,WOS,OSCURO ÉXTASIS,82,1,119,,,,
87,down,Arcángel,El Fenómeno,75,19,132,,,,
88,-,Rapper School,Mountros de Sangre Azul,-,88,1,,,,
89,-,Kidd Keo,The Giant - EP,-,69,8,,,,
90,down,Drake,More Life,51,6,247,,,,
91,down,Rich The Kid,Life's A Gamble,54,54,2,,,,
92,down,$uicideboy$,New World Depression,60,21,6,,,,
93,up,Morad,Reinsertado,96,7,44,,,,
94,-,Kanye West,JESUS IS KING,-,1,201,3,2019-10-27,1,2019-11-03
95,-,Eminem,The Eminem Show (Expanded Edition),-,9,108,,,,
96,-,JPEGMAFIA & Danny Brown,SCARING THE HOES,-,5,37,,,,
97,-,WOS,CARAVANA,-,1,198,,,,
98,-,Mir Nicolas,Sp.I.,-,58,4,,,,
99,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,21,56,,,,
100,-,"HUNCHO JACK, Travis Scott & Quavo","Huncho Jack, Jack Huncho",-,69,9,,,,
