Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,16,,,,
2,up,Empire Of The Sun,Ask That God,2,2,8,,,,
3,up,Fred again..,ten days,21,3,2,,,,
4,up,ジェイムス・ブレイク & Endel,Wind Down,4,2,32,,,,
5,up,Jamie xx,In Waves,6,5,7,,,,
6,up,Waldeck,The Moon and the Orient,81,2,10,,,,
7,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",3,1,54,,,,
8,up,Massive Attack,Mezzanine (Deluxe),32,8,128,,,,
9,down,Café del Mar,The Very Best of Cafe del Mar Music,5,5,174,,,,
10,up,M83,"Hurry up, We're Dreaming",13,3,76,,,,
11,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),11,1,97,,,,
12,down,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),8,8,16,,,,
13,up,haruka nakamura,Still Life,16,1,16,,,,
14,-,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,-,14,3,,,,
15,up,Buddha Bar,Buddha Bar Beach: Saint Tropez,28,10,72,,,,
16,up,The Prodigy,The Fat of the Land,22,10,38,,,,
17,up,Jungle,Jungle,34,5,53,,,,
18,up,Luna Harmony,Dreams Heaven,37,9,27,,,,
19,down,C418,Minecraft - Volume Alpha,12,2,212,,,,
20,up,Fred again..,Actual Life (April 14 - December 17 2020),40,3,159,,,,
21,down,KAYTRANADA,TIMELESS,19,2,10,,,,
22,up,Mike Buber,Primal Feel,46,16,8,,,,
23,down,Mike Buber,World,14,8,20,,,,
24,-,Alva Noto & Ryuichi Sakamoto,Insen (Remaster),-,24,4,,,,
25,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),25,5,223,,,,
26,up,エイフェックス・ツイン,Selected Ambient Works 85-92,41,11,60,,,,
27,down,Radiohead,Kid A,18,14,77,,,,
28,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain Sleep Sounds,-,28,2,,,,
29,down,Justice,Hyperdrama,10,1,23,,,,
30,up,Luna Harmony,Missed Peace,58,5,20,,,,
31,up,ODESZA,The Last Goodbye Tour Live,66,3,10,,,,
32,up,NCTS,NEXT!,48,32,3,,,,
33,up,Blacky Brown,Rest Less World,35,1,39,,,,
34,down,Blank & Jones,Relax Edition 15,7,2,8,,,,
35,down,Massive Attack,Blue Lines (2012 Mix / Master),20,8,102,,,,
36,up,Fred again..,USB,36,1,65,,,,
37,up,Skrillex,Quest For Fire,51,1,66,,,,
38,down,Portishead,Dummy,24,5,159,,,,
39,down,Kiasmos,II,9,1,9,,,,
40,up,MEUTE,EMPOR,86,1,34,,,,
41,-,He Plays With Ghosts,"The Survivor's Way: Act I, II & III",-,41,1,,,,
42,up,Kordhell,Beat Tape 3 - EP,45,42,2,,,,
43,-,Boris Brejcha,Level One,-,2,11,,,,
44,down,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),23,1,43,,,,
45,down,Hans Adler,Chillige Musik,39,4,73,,,,
46,up,notgoodboy,Waken,53,19,27,,,,
47,up,Lisa Knight,Bangkok Rings,55,2,38,,,,
48,down,Paul Kalkbrenner,7,30,2,191,,,,
49,down,Brian Weird,Essence,15,13,43,,,,
50,-,salute,TRUE MAGIC,-,10,6,,,,
51,up,Ash,Self-Discovery,93,46,6,,,,
52,down,Kruder & Dorfmeister,The K&D Sessions (DJ Mix),17,9,102,,,,
53,-,Gomer Edwin Evans,Die Heilkraft der Chakren : Traumhafte Meditationsmusik,-,6,68,,,,
54,down,ROME,World in Flames - EP,50,50,2,,,,
55,-,Brutalismus 3000,Ultrakunst,-,1,61,,,,
56,-,Zephyr,White Violet,-,56,1,,,,
57,up,The Avener,The Wanderings of the Avener,91,5,73,,,,
58,-,Sub Focus,Evolve,-,2,61,,,,
59,up,Jungle,Loving In Stereo,85,1,61,,,,
60,down,Luna Harmony,Beyond Infinity,56,27,7,,,,
61,up,Jamie xx,In Colour,63,11,91,,,,
62,-,Pendulum,Immersion (Deluxe Version),-,17,40,,,,
63,-,HVDES,How To Kill A God,-,63,1,,,,
64,up,Café del Mar,The Sound of Café del Mar,82,9,93,,,,
65,-,Dance With the Dead,The Shape,-,50,5,,,,
66,-,Düse,Nackig - EP,-,66,1,,,,
67,-,Kruder & Dorfmeister,1995,-,1,153,,,,
68,-,Nero,Solar - EP,-,68,1,,,,
69,up,JayBeats,Old Valyria,71,63,5,,,,
70,down,Manu Delago,Snow from Yesterday,31,4,10,,,,
71,-,Hotel Costes,Hôtel Costes 1,-,21,12,,,,
72,-,Moderat,Moderat (Deluxe Version),-,25,30,,,,
73,-,Black & Gold,Monster God,-,73,1,,,,
74,down,Buddha Bar,Buddha Bar - Best Of,26,3,209,,,,
75,-,Midnight Syndicate,Dungeons & Dragons - Official Roleplaying Soundtrack,-,60,3,,,,
76,-,Matthewdavid,Mycelium Music,-,76,1,,,,
77,-,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,-,14,64,,,,
78,-,Polo & Pan,Caravelle,-,42,19,,,,
79,down,Smokey Joe & The Kid,Running to the Moon,52,52,2,,,,
80,-,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,-,8,5,,,,
81,-,Waldeck,Ballroom Stories,-,17,43,,,,
82,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),29,5,88,,,,
83,-,Bonobo,Days To Come,-,10,24,,,,
