Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,65,,,,
2,up,Beverly Ann,Dancing in the Sky,2,1,31,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,65,,,,
4,up,Hillsong Worship,Fresh Wind,9,4,2,,,,
5,up,Lauren Daigle,You Say,6,1,65,47,2019-10-06,47,2019-10-06
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,65,,,,
7,down,Nichole Nordeman,Slow Down,3,1,65,,,,
8,up,MercyMe,I Can Only Imagine,38,8,39,,,,
9,up,Rend Collective,My Lighthouse,10,3,65,,,,
10,down,Delirious?,History Makers (Live),7,3,62,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,3,61,,,,
12,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,5,59,,,,
13,up,Phil Wickham,You're Beautiful,14,10,56,,,,
14,up,Hillsong Worship,What a Beautiful Name,15,4,65,,,,
15,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,11,54,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),75,2,34,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),18,5,48,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,5,51,,,,
19,up,Chris Tomlin,Indescribable,33,17,44,,,,
20,up,Plumb,Cut,20,7,46,,,,
21,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],22,16,41,,,,
22,up,Tim Hughes,Happy Day,23,17,40,,,,
23,up,Matt Redman,You Never Let Go,24,20,34,,,,
24,-,Hillsong Worship,Who You Say I Am,-,6,54,,,,
25,up,Chris Tomlin,Our God,26,20,35,,,,
26,up,Sixpence None the Richer,There She Goes,30,17,37,,,,
27,up,The Staple Singers,I'll Take You There,29,7,40,,,,
28,up,Chris Tomlin,How Great Is Our God,43,22,30,,,,
29,up,Sinach,Way Maker,53,6,53,,,,
30,down,Hillsong Worship,This Is Our God,28,14,32,,,,
31,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,4,65,,,,
32,down,Amy Grant,"Baby, Baby",16,4,62,,,,
