Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,96,,,,
2,up,Sharon Shannon,The Galway Girl (feat. Steve Earle),7,1,96,,,,
3,down,Sigur Rós,Hoppípolla,2,1,96,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,89,,,,
5,down,Mary Black,Katie,3,2,96,,,,
6,up,Mary Black,Bright Blue Rose,6,3,96,,,,
7,down,Rodrigo y Gabriela,Tamacun,4,2,85,,,,
8,up,Rusted Root,Send Me On My Way,9,2,91,,,,
9,up,Mary Black,Past the Point of Rescue,11,3,96,,,,
10,down,Rodrigo y Gabriela,Stairway to Heaven,8,2,85,,,,
11,up,The Chieftains,The Foggy Dew,14,3,83,,,,
12,up,Mary Black,No Frontiers,13,2,96,,,,
13,down,Rodrigo y Gabriela,Diablo Rojo,10,3,85,,,,
14,up,The Waterboys,Glastonbury Song,15,6,85,,,,
15,up,Mary Black,Only a Woman's Heart (feat. Eleanor McEvoy),19,6,96,,,,
16,down,Rodrigo y Gabriela,Orion,12,6,85,,,,
17,up,Paul Brady,The Island,72,3,87,,,,
18,up,Dario G,Sunchyme,23,3,96,,,,
19,up,Mary Black,A Song for Ireland,22,8,96,,,,
20,up,Na Fianna,The Last One (Live),24,12,96,,,,
21,down,Rodrigo y Gabriela,Ixtapa,16,11,85,,,,
22,up,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),25,9,96,,,,
23,down,Rodrigo y Gabriela,Juan Loco,17,12,85,,,,
24,up,Patrick Cassidy,Mise Éire (feat. Sibéal),38,2,83,,,,
25,up,Donna Taggart,Jealous of the Angels,27,4,96,,,,
26,up,The Dubliners,The Rocky Road to Dublin (Live),28,13,24,,,,
27,down,Rodrigo y Gabriela,Vikingman,18,13,85,,,,
28,down,Rodrigo y Gabriela,Satori,20,14,85,,,,
29,up,Clannad & Bono,In a Lifetime,36,6,89,,,,
30,down,"Aoife Scott, Róisín O & Danny O'Reilly",Grace,29,5,83,,,,
31,down,Rodrigo y Gabriela,PPA,21,15,85,,,,
32,down,Mary Black,As I Leave Behind Neidín,30,4,96,,,,
33,down,Symphonic,Fionnghuala (Music from the eir Commercial) [feat. Inis],31,6,96,,,,
34,down,Declan O'Rourke,Galileo,33,8,90,,,,
35,up,Celtic Woman,Caledonia,35,22,73,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,24,94,,,,
37,up,Martha And The Muffins,Echo Beach,37,23,96,,,,
38,up,Celtic Angels,In the Arms of an Angel,40,26,96,,,,
39,up,Mary Black,Wonder Child,41,18,96,,,,
40,down,Phil Coulter,The Town I Loved So Well,32,19,96,,,,
41,up,Ronan Hardiman,Lord of the Dance,43,28,96,,,,
42,up,Dolores Keane,Galway Bay,42,28,4,,,,
43,up,The Dubliners,Seven Drunken Nights,45,30,24,,,,
44,up,Sharon Shannon,Blackbird,44,10,96,,,,
45,up,The Irish National Orchestra,The Irish National Anthem,46,30,96,,,,
46,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,47,10,96,,,,
47,up,Ronan Hardiman,Lord of the Dance (With Taps),48,33,96,,,,
48,up,Rodrigo y Gabriela,One,49,32,96,,,,
49,up,Mary Black,Anachie Gordon,51,35,96,,,,
50,up,Sharon Shannon,The Galway Girl (feat. Mundy),69,30,95,,,,
51,up,The Chieftains,He Moved Through the Fair,53,13,94,,,,
52,up,Secret Garden,Nocturne,57,29,96,,,,
53,up,Planxty,Raggle Taggle Gypsy - Tabhair Dom Do Lamh,56,43,18,,,,
54,-,Jimmy C. Newman & Cajun Country,All the world is lonely now,-,54,1,,,,
55,-,Massa Bouchafa,Tamaghra-Assirem (Live),-,55,1,,,,
56,-,Abdurrahmân Saljuqi,Dokhtar Amu Jân,-,56,1,,,,
57,-,Simi,Happy Birthday (feat. Adekunle Gold & Deja),-,57,1,,,,
