Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',7,1,224,,,,
3,up,Chad Lawson,Where We Are,9,3,3,,,,
4,up,Ólafur Arnalds,some kind of peace,11,1,166,83,2020-11-15,83,2020-11-15
5,down,Max Richter,Sleep,4,1,218,,,,
6,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,3,1,138,,,,
7,up,Bruce Liu,WAVES (Music by Satie),42,3,6,,,,
8,up,Benny Andersson,Piano,20,1,236,,,,
9,down,Vienna Philharmonic & Riccardo Muti,Mozart / Hindemith / Mendelssohn,6,6,3,,,,
10,-,Jiro Setsuko,Studio Ghibli Sleep,-,10,17,,,,
11,down,Various Artists,Klassisk musikk for avslapping,10,1,100,,,,
12,up,Max Richter,In A Landscape,12,5,3,,,,
13,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,35,1,248,,,,
14,up,Berliner Philharmoniker & Sir Simon Rattle,Mahler: Symphony No. 5,50,14,4,,,,
15,up,Hilliard Ensemble & Jan Garbarek,Officium,17,6,48,,,,
16,up,Víkingur Ólafsson,Johann Sebastian Bach,16,3,189,,,,
17,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,81,1,234,,,,
18,down,Joep Beving & Maarten Vos,vision of contentment,13,13,2,,,,
19,-,Sleeping Mozart Relaxing Baby,"Mozart for Bedtime - Toddler Songs and Bedtime Songs to Help Your Baby Sleep Through the Night, Classical Baby Lullaby Songs",-,1,104,,,,
20,down,Ludovico Einaudi,In A Time Lapse (Reimagined) - EP,2,2,3,,,,
21,-,Varios Artistas,Beethoven 2020 - Rarities,-,21,1,,,,
22,up,Andreas Ihlebæk,Northern Lullabies,38,5,115,,,,
23,up,Verschillende artiesten,111 Adagio! Classics For Relaxation,75,23,7,,,,
24,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",19,2,210,,,,
26,-,Max Richter,The Blue Notebooks (15 Years),-,11,59,,,,
27,up,Kali Malone,All Life Long,93,27,6,,,,
28,-,"Max Richter, Elena Urioste & Chineke! Orchestra",Richter: The New Four Seasons - Vivaldi Recomposed,-,1,56,,,,
29,-,Maria Callas,The Very Best of Maria Callas,-,9,24,,,,
30,-,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,-,11,16,,,,
31,-,Tony Ann,Chapter I - EP,-,21,5,,,,
32,-,Andris Nelsons & Wiener Philharmoniker,Sommernachtskonzert 2024 / Summer Night Concert 2024 (Live),-,13,2,,,,
33,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,1,168,,,,
34,up,Arthur Rubinstein,Chopin: Nocturnes,61,1,236,,,,
35,up,Nils Frahm,Day,60,2,22,,,,
36,down,"Chloe Chua, Singapore Symphony Orchestra, Rodolfo Barráez & Mario Venzago",Butterfly Lovers Concerto & Paganini,21,21,2,,,,
37,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson",Vivaldi,-,34,4,,,,
39,up,Luciano Pavarotti,Luciano Pavarotti: The Best + Bonus Track,72,6,128,,,,
41,-,Stuttgart Radio Symphony Orchestra & Karl Böhm,"Mozart, Beethoven & Others: Orchestral Works (Remastered 2023) [Live]",-,41,1,,,,
42,up,Plínio Fernandes,Cinema - EP,62,36,4,,,,
43,-,Yannick Nézet-Séguin,Berlioz: Symphonie fantastique - Cléopâtre,-,43,1,,,,
44,-,Gastr Del Sol,We Have Dozens of Titles,-,44,1,,,,
45,-,Sarah Brightman,Hymn,-,17,29,,,,
46,down,"Tianqi Du, Academy of St Martin in the Fields & Jonathan Bloxham",Bach: Keyboard Concertos,8,8,4,,,,
47,-,Libera,Angel Voices: Libera in Concert,-,12,6,,,,
48,-,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",-,10,73,,,,
49,-,"Ileana Cotrubas, Plácido Domingo, Sherrill Milnes, Bavarian State Opera Orchestra & Carlos Kleiber",Verdi: La traviata,-,49,7,,,,
51,-,Maria João Pires,Mozart: Piano Sonatas,-,40,5,,,,
52,down,Robbie Robertson,Killers of the Flower Moon (Soundtrack from the Apple Original Film),22,17,10,,,,
