Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Israel Kamakawiwo'ole,Facing Future,2,1,246,,,,
2,up,Israel Kamakawiwo'ole,Alone in IZ World,4,1,246,,,,
3,up,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,7,3,242,,,,
4,up,Rodrigo y Gabriela,Rodrigo y Gabriela,5,1,246,,,,
5,up,Rodrigo y Gabriela,11:11,8,4,235,,,,
6,up,Yu-Peng Chen,FANTASYLAND,6,6,2,,,,
7,up,The Clancy Brothers & The Dubliners,Irish Drinking Songs,9,1,245,,,,
8,up,Israel Kamakawiwo'ole,Wonderful World,10,6,238,,,,
9,up,Music for Deep Meditation,Tibetan Singing Bowl,15,8,210,,,,
10,up,Heilung,Lifa,24,1,242,,,,
11,up,Various Artists,The Complete Scottish Bagpipe Collection,11,2,246,,,,
12,up,R. Carlos Nakai,Canyon Trilogy,12,8,236,,,,
13,up,Israel Kamakawiwo'ole,IZ In Concert - The Man and His Music,13,5,220,,,,
14,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",14,5,224,,,,
15,up,Celtic Woman,Celtic Woman,19,12,192,,,,
16,-,Ali Farka Touré & Toumani Diabaté,Ali & Toumani,-,16,2,,,,
17,up,The High Kings,The High Kings,17,5,246,,,,
18,-,Kalani Pe'a,Kuini,-,18,1,,,,
19,down,The Chieftains,The Long Black Veil,18,1,213,,,,
20,up,The Chieftains,The Bells of Dublin,52,1,209,,,,
21,up,Celtic Woman,A New Journey,21,3,246,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,32,1,216,,,,
23,down,Delerium,The Best of Delerium,22,17,108,,,,
24,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",23,15,168,,,,
25,up,Keali'i Reichel,Kawaipunahele,25,14,166,,,,
26,-,Ali Farka Touré & Toumani Diabaté,In the Heart of the Moon,-,2,160,,,,
27,down,Creol Napfèny,"Latin Guitar, Creol - Acoustic Guitar",26,20,118,,,,
28,down,Harry Belafonte,Calypso,27,1,103,,,,
29,down,Celtic Woman,Songs from the Heart,28,5,245,,,,
30,down,הפרויקט של עידן רייכל,The Idan Raichel Project,29,25,104,,,,
31,down,Loreena McKennitt,Lost Souls,20,3,99,,,,
32,up,The Dubliners,The Best of the Dubliners,33,7,104,,,,
33,up,Various Artists,World Meditation - Six Daily Meditations from Around the World,35,27,79,,,,
34,up,The Irish Experience,The Irish Experience,39,19,73,,,,
35,up,Music for Deep Sleep,"The Tranquility of Classical Music - Piano, Cello and Violin for Relaxation With Ocean Waves Bonus Track",38,26,98,,,,
36,up,Hapa,Hapa,40,32,85,,,,
37,up,Snatam Kaur,Prem,41,34,64,,,,
38,down,Buckwheat Zydeco,Classics,34,25,72,,,,
39,up,Heilung,Futha,42,2,216,,,,
40,up,Israel Kamakawiwo'ole & The Makaha Sons of Niihau,Unforgettable,43,23,82,,,,
41,-,Gipsy Kings,Roots,-,34,66,,,,
42,up,Orchéstre Baka de Gbiné,Gati Bongo,45,37,71,,,,
43,-,Satomi Saeki And Alcvin Takegawa Ramos,Japanese Traditional Koto And Shakuhachi Music,-,19,140,,,,
44,down,Zenglen,Happy 69th Compas,1,1,3,,,,
45,-,Israel Kamakawiwo'ole,E Ala E,-,23,100,,,,
46,down,Jake Shimabukuro,Peace Love Ukulele,16,12,194,,,,
47,-,The Chieftains,The Essential Chieftains,-,3,184,,,,
48,down,Loreena McKennitt,The Book of Secrets,31,1,222,91,2020-04-26,91,2020-04-26
49,down,Various Artists,Magnificent Music of the Bagpipes,44,38,59,,,,
50,down,Celtic Woman,Believe,36,10,244,,,,
51,down,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,37,29,67,,,,
52,down,Hermanos Gutiérrez,Sonido Cósmico,3,1,7,,,,
53,-,Toumani Diabaté,Kaira,-,53,1,,,,
54,-,Fela Kuti,The Best of the Black President,-,54,2,,,,
55,down,Gregorian Chants,Meditation with Gregorian Chants,48,27,73,,,,
56,-,Kayhan Kalhor & Toumani Diabaté,The Sky Is the Same Colour Everywhere,-,49,2,,,,
57,-,Drum Corps International,"2023 Drum Corps International World Championships, Vol. 1 (Live)",-,1,11,,,,
58,-,Francis Bebey,New Track,-,58,1,,,,
59,-,Ustaz Amal,Zikir Munajat,-,59,1,,,,
60,-,Désiré François & CASSIYA,Matante,-,60,1,,,,
