Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,147,,,,
2,up,Shaggy,Boombastic,2,1,159,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,91,,,,
4,down,Shaggy,Feel the Rush (Radio Edit) [feat. Trix & Flix],3,1,158,,,,
5,up,Kevin Lyttle,Turn Me On,6,2,142,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),5,3,155,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,39,,,,
8,up,X-Tof,Make It Bounce (feat. Big Dawg),8,2,160,,,,
9,up,Tom Frager,Lady Mélody,9,5,136,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,15,3,156,,,,
11,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,10,6,159,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,19,4,160,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,16,3,142,,,,
14,down,Sinsemilia,Tout le bonheur du monde,12,4,159,,,,
15,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),13,1,159,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,7,159,,,,
17,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],14,9,159,,,,
18,down,Collectif Métissé,"Laisse-toi aller bébé (Live Olympia, Paris 2019)",17,10,94,,,,
19,down,Jimmy Cliff,Reggae Night,11,2,156,,,,
20,down,Sean Paul,Give It Up to Me (Radio Version),18,12,159,,,,
21,down,Inner Circle,Bad Boys (Theme from COPS),20,1,152,,,,
22,up,Bob Marley & The Wailers,Is This Love,28,5,159,,,,
23,down,Gyptian,Hold You (Major Lazer Remix),21,4,155,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,16,158,,,,
25,up,Bob Marley & The Wailers,Three Little Birds,31,2,159,,,,
26,down,Bob Marley & The Wailers,Redemption Song,23,7,159,,,,
27,up,Kana,Plantation,43,3,134,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,18,159,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,25,8,155,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),46,4,72,,,,
31,up,Bob Marley & The Wailers,Buffalo Soldier,38,19,159,,,,
32,down,UB40 & Chrissie Hynde,I Got You Babe,29,10,148,,,,
33,down,June Lodge,Someone Loves You Honey,27,6,145,,,,
34,down,Chaka Demus & Pliers,Murder She Wrote,33,5,143,,,,
35,down,Bob Marley & The Wailers,Stir It Up (Live),30,23,159,,,,
36,down,Sister Nancy,Bam Bam,34,16,152,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),41,5,159,,,,
38,down,UB40,Kingston Town,32,7,156,,,,
39,up,Bob Marley & The Wailers,Jamming,52,17,159,,,,
40,-,Inner Circle,Sweat (A La La La La Long),-,17,126,,,,
41,down,Shaggy,Oh Carolina,37,10,158,,,,
42,up,Bob Marley & The Wailers,Iron Lion Zion,47,32,159,,,,
43,down,Sophia George,Girlie Girlie,40,27,159,,,,
44,down,Nas & ダミアン・マーリー,Patience,35,35,10,,,,
45,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],42,28,158,,,,
46,down,UB40,Red Red Wine (Edit),36,8,159,,,,
47,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),45,32,122,,,,
48,up,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,48,37,10,,,,
49,up,Nèg'Marrons & Frankie Paul,Le bilan,50,7,139,,,,
50,down,Sean Paul,Temperature,44,14,157,,,,
51,up,Shaggy & Ali G,Me Julie (feat. Ali G) [feat. Ali G],66,27,152,,,,
52,down,Protoje,Who Knows (feat. Chronixx),39,17,136,,,,
53,up,Alpha Blondy,Brigadier Sabari,61,10,147,,,,
54,up,UB40,Red Red Wine (12'' Version),64,34,154,,,,
55,down,Clint Eastwood & General Saint,Stop That Train,53,25,134,,,,
56,-,Prince Buster,Oh Carolina,-,56,1,,,,
57,-,Pupajim & Joe Yorke,Pressure,-,19,1,,,,
58,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,58,1,,,,
59,down,UB40,Food for Thought,54,36,151,,,,
60,up,Aswad,"Shine (Beatmasters 7"" Mix)",62,8,136,,,,
61,down,Peter Tosh,Johnny B Goode (2002) [Remastered],58,36,148,,,,
62,down,Notch,Nuttin Nuh Go So,51,37,153,,,,
63,down,Sean Paul,Never Gonna Be the Same,55,38,159,,,,
64,down,Bob Marley & The Wailers,Stir It Up,63,35,159,,,,
65,-,Alpha Blondy & The Wailers,Jerusalem,-,9,147,,,,
66,down,UB40,Sing Our Own Song (Edit),59,36,158,,,,
67,down,Johnny Nash,I Can See Clearly Now,60,2,141,,,,
68,down,Sean Paul,Ever Blazin',49,16,121,,,,
69,down,Alpha Blondy,Seba Allah Y'e,67,22,144,,,,
70,down,UB40,Rat in Mi Kitchen (Edit),68,40,159,,,,
71,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],69,41,156,,,,
72,down,Shaggy,Strength of a Woman,70,13,156,,,,
73,down,Dub Inc,Rude Boy,71,46,143,,,,
