Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faith Hill,There You'll Be,10,1,153,,,,
2,down,Dixie Chicks,Landslide,1,1,184,,,,
3,up,Dixie Chicks,Travelin' Soldier,18,1,177,,,,
4,down,Marty Mone,Slip the Clutch,2,2,169,,,,
5,up,The Charlie Daniels Band,The Devil Went Down to Georgia,7,5,164,,,,
6,down,Randy Travis,"Forever and Ever, Amen",3,3,189,,,,
7,down,Collin Raye,"Love, Me",4,4,175,,,,
8,up,Jace Everett,Bad Things,20,6,177,,,,
9,down,Dixie Chicks,Travelin' Soldier,6,4,189,,,,
10,down,Seamus Moore,My Little Honda 50,8,8,176,,,,
11,down,Derek Ryan,Hold On To Your Hat (feat. Sharon Shannon),9,9,176,,,,
12,up,Kris Kristofferson,Me and Bobby McGee,24,10,173,,,,
13,down,Dolly Parton,Jolene,11,11,163,,,,
14,down,Kris Kristofferson,Sunday Mornin' Comin' Down,13,12,172,,,,
15,down,Willie Nelson,City of New Orleans,14,13,180,,,,
16,down,Marty Mone,Hit the Diff,15,15,173,,,,
17,-,Jack Keogh,One More,-,17,1,,,,
18,down,Collin Raye,"Love, Me",16,16,167,,,,
19,down,Mike Denver,Tommy K the Dj,17,16,161,,,,
20,up,Faith Hill,This Kiss,33,15,180,,,,
21,-,Morgan Wallen,Last Night,-,1,7,,,,
22,up,Heartland,I Loved Her First,22,17,120,,,,
23,-,Derek Ryan,Pick a Bale of Cotton,-,22,86,,,,
24,-,Ben Currie,Rosie's Bar,-,24,1,,,,
25,-,Patty Loveless,Don't Toss Us Away,-,25,1,,,,
26,-,Taylor Swift,Love Story (Taylor's Version),-,11,6,18,2021-02-21,18,2021-02-21
27,down,Lonestar,Amazed,25,3,175,,,,
28,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),34,14,175,,,,
29,-,Sarah Gorman,Why Have You Left the One You Left Me For,-,29,1,,,,
30,up,Luke Combs,Fast Car,35,1,4,,,,
31,-,Dick Flood,Wall to Wall Heartaches,-,31,1,,,,
32,-,Kimberly Murray,Wall to Wall Heartaches,-,32,1,,,,
33,-,Shania Twain,Done & Dusted,-,33,1,,,,
34,-,Marc Roberts,Love Is Here Forevermore,-,34,1,,,,
35,-,Dixon Dallas,Like Whiskey,-,35,1,,,,
36,-,Shania Twain,On Three,-,36,1,,,,
37,-,The Tramps,Whisky In the Jar,-,37,1,,,,
