Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,7,1,80,,,,
2,up,Disturbed,The Sound of Silence,6,1,79,,,,
3,up,AC/DC,Highway to Hell,3,1,75,,,,
4,-,Lenny Kravitz,Fly Away,-,4,7,,,,
5,up,Queen,We Will Rock You,35,1,65,,,,
6,up,Passenger,Let Her Go,51,1,57,,,,
7,up,77 Bombay Street,Up In the Sky,94,1,72,,,,
8,up,Gotthard,Heaven,11,2,67,,,,
9,down,AC/DC,Thunderstruck,8,3,67,70,2019-11-17,63,2019-12-08
10,up,AC/DC,T.N.T.,16,4,45,,,,
11,up,Die Toten Hosen,Tage wie diese,22,1,73,,,,
12,up,Udo Lindenberg,Wieder genauso,36,1,2,,,,
13,-,Eskimo Callboy & Saltatio Mortis,Hypa Hypa,-,13,2,,,,
14,-,Eagles,Hotel California,-,1,64,,,,
15,up,AC/DC,Hells Bells,18,2,70,,,,
16,up,Bruce Springsteen,Tougher Than the Rest,32,3,30,,,,
17,down,Rammstein,DEUTSCHLAND,14,1,39,,,,
18,down,Sabaton,Defence of Moscow,2,2,2,,,,
19,up,Kiss,I Was Made for Lovin' You,80,1,40,,,,
20,up,Guns N' Roses,November Rain,44,7,49,,,,
21,-,Foo Fighters,Waiting on a War,-,1,15,,,,
22,up,Pink Floyd,Wish You Were Here,42,2,30,,,,
23,down,4 Non Blondes,What's Up?,21,1,63,,,,
24,-,Queen,I Want It All,-,11,11,,,,
25,down,Europe,The Final Countdown,19,2,46,,,,
26,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,22,,,,
27,-,Udo Lindenberg,Reeperbahn 2011 (What It's Like) [feat. Jan Delay] [MTV Unplugged Radio Version],-,27,1,,,,
28,-,Barclay James Harvest,Hymn,-,28,12,,,,
29,-,Chris Isaak,Wicked Game (Remastered Version),-,3,12,,,,
30,-,The Rasmus,Bones,-,30,1,,,,
31,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,39,,,,
32,-,Scorpions,Wind of Change,-,3,54,,,,
33,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,11,13,,,,
34,-,Scorpions,Send Me an Angel,-,15,5,,,,
35,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,18,,,,
36,up,Metallica,Enter Sandman,40,7,50,,,,
37,-,Queen,We Are the Champions,-,3,53,,,,
38,-,Tozzi and Raf,Gente Di Mare,-,7,6,,,,
39,-,LINKIN PARK,Burn It Down,-,8,19,,,,
40,-,Uriah Heep,Lady In Black,-,11,10,,,,
41,-,Udo Lindenberg,Cello (feat. Clueso),-,41,2,,,,
42,-,Linkin Park & Jay-Z,Numb / Encore,-,25,14,,,,
43,-,The Beatles,Let It Be (2015 Stereo Mix),-,37,2,,,,
44,down,Deep Purple,Child In Time (Single Edit),20,5,11,,,,
45,-,Atomic Kitten,Whole Again,-,24,2,,,,
46,-,Keane,Everybody's Changing,-,35,1,,,,
47,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,17,1,14,,,,
48,-,Pink Floyd,Comfortably Numb,-,48,2,,,,
49,-,VolXRoX,Hüt u itz,-,20,2,,,,
50,up,Van Halen,Jump,55,4,17,,,,
51,-,Annie Taylor,Where the Grass Is Greener,-,5,13,,,,
52,-,Micke Muster,Hey Rosalie,-,52,1,,,,
53,-,Eye of the Tiger,Eye of the Tiger (Single),-,39,3,,,,
54,-,Accept,Teutonic Terror,-,54,1,,,,
55,up,The Offspring,Let The Bad Times Roll,78,2,10,,,,
56,up,Led Zeppelin,Stairway to Heaven,62,5,33,,,,
57,-,Steve Miller Band,Jet Airliner,-,57,1,,,,
58,-,Jet,Are You Gonna Be My Girl,-,58,1,,,,
59,-,Cutting Crew,I've Been in Love Before,-,59,1,,,,
60,-,Caparezza,Traccia 4,-,60,1,,,,
61,-,Tempesta,Hall of Fame,-,61,1,,,,
62,-,Spidergawd,Man on the Silver Mountain,-,62,1,,,,
63,-,Queen,I Want To Break Free,-,3,58,,,,
64,-,Johnny Hallyday,Joue pas de rock'n'roll pour moi,-,64,1,,,,
65,-,Spidergawd,At Rainbows End,-,65,1,,,,
66,up,Gotthard,"One Life, One Soul",71,9,16,,,,
67,-,ZZ Top,Give It Up (2019 Remaster),-,67,1,,,,
68,-,Cactus,Poison in Paradise,-,68,1,,,,
69,-,Accept,The Abyss,-,69,1,,,,
70,-,H-Blockx,Push Me,-,70,1,,,,
71,-,Cactus,All Shook Up,-,71,1,,,,
72,-,Queen,The Show Must Go On,-,6,44,,,,
73,-,Bruce Springsteen,Streets of Philadelphia,-,11,31,,,,
74,-,The Cranberries,Zombie,-,3,35,,,,
75,-,Metallica,The Unforgiven,-,18,19,,,,
76,-,Sakis Rouvas,Stamata Ti Vrohi (If I Could Stop the Rain),-,76,1,,,,
77,-,Burning Witches,The Witch of the North,-,77,1,,,,
78,-,Lana Del Rey,Video Games,-,6,49,,,,
79,-,TK from 凛として時雨,Katharsis,-,79,1,,,,
80,up,Guns N' Roses,Don't Cry (Original),95,9,8,,,,
81,-,Sakis Rouvas & Lakis Papadopoulos,Hartini Zoi,-,81,1,,,,
82,-,Steppenwolf,Born to Be Wild,-,6,19,,,,
83,-,Darko US,Daniel (feat. Courtney LaPlante & Johnny Reeves),-,83,1,,,,
84,down,AC/DC,You Shook Me All Night Long,66,12,20,,,,
85,-,Unheilig,Geboren um zu leben,-,5,52,,,,
86,-,Foreigner,I Want to Know What Love Is,-,9,34,,,,
87,-,The Moody Blues,Rock 'N' Roll Over You,-,87,1,,,,
88,-,Chicago,You're the Inspiration,-,37,4,,,,
89,-,Kid Rock,All Summer Long,-,5,45,,,,
90,down,Sophie Hunger,Le vent nous portera,13,13,5,,,,
91,-,Trophy Eyes,Daydreamer,-,91,1,,,,
92,down,Journey,Don't Stop Believin',43,6,38,,,,
93,-,Ricky Nelson,Hello Mary Lou,-,93,1,,,,
