Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,220,,,,
2,up,Super Pipo,Past Lives,2,2,44,,,,
3,up,Etta James,A Sunday Kind of Love,4,2,181,,,,
4,up,Majie Dela Cruz,Maging Sino Ka Man,5,3,10,,,,
5,down,Etta James,I'd Rather Go Blind,3,2,185,,,,
6,up,Michael Cretu,Love Me,6,2,139,,,,
7,up,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,7,2,104,,,,
8,up,Gary Moore,Still Got the Blues,10,7,134,,,,
9,up,Pablo Pohlmann,Hold on My Heart,12,6,13,,,,
10,down,SD Project,Jumpin' Jack Flash,8,6,71,,,,
11,up,Bill Medley,I've Been Lovin You Too Long,13,6,42,,,,
12,down,Colin James,I Love You More Than Words Can Say,9,2,115,,,,
13,up,Eugenio Barahona,La Cantina,21,6,84,,,,
14,up,King,Maybe,14,6,5,,,,
15,up,Bobby Bland,Ain't No Love In the Heart of the City,16,5,103,,,,
16,up,Pablo Pohlmann,Just a Blues,23,9,33,,,,
17,down,Etta James,Something's Got a Hold on Me,15,2,147,,,,
18,up,The Teskey Brothers,So Caught Up,20,2,111,,,,
19,up,Michael Kaeshammer,Forbidden Love,19,3,153,,,,
20,up,Postindustrial Poets,Still a Stranger Here,77,10,2,,,,
21,down,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),17,14,24,,,,
22,up,Bill Medley,A Change Is Gonna Come,65,13,26,,,,
23,-,Pablo Pohlmann,The Train,-,10,1,,,,
24,up,Pablo Pohlmann,Hard Times,45,12,13,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,5,139,,,,
26,down,B.B. King,The Thrill Is Gone,24,3,152,,,,
27,down,Ray Charles,I Believe to My Soul,11,7,33,,,,
28,-,Bonnie Raitt,Just Like That,-,2,64,,,,
29,up,Pablo Pohlmann,Cry in the Rain,44,13,9,,,,
30,up,りりあ。,浮気されたけどまだ好きって曲。,31,2,174,,,,
31,up,Pablo Pohlmann,What Kind of Man I Am,51,24,9,,,,
32,down,Dingdong Avanzado,I Don't Want You to Go,18,8,15,,,,
33,up,Hudson Guitar Quartet,Sparks (feat. Guitar Covers),39,12,32,,,,
34,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,92,34,22,,,,
35,down,Bap Kennedy,Moonlight Kiss,27,5,107,,,,
36,up,David Clayton-Thomas,Hard Times,53,5,131,,,,
37,up,Duke Robillard,Ain't Nobody's Business,37,5,141,,,,
38,down,Aicelle Santos,Liwanag,25,2,131,,,,
39,-,Hudson Guitar Quartet,Rolling in the Deep (feat. Guitar Covers),-,13,30,,,,
40,-,DJ Filwé,Whisper of Love,-,9,3,,,,
41,up,SD Project,Don't Cry,42,15,20,,,,
42,-,Rory Block,In My Girlish Days,-,7,135,,,,
43,up,Tom Grant,Love & Desire,74,2,174,,,,
44,-,Sound Foundation,Stand by Me,-,24,16,,,,
45,-,Reverend Gary Davis,Death Don't Have No Mercy,-,43,6,,,,
46,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),26,2,121,,,,
47,down,Gilbert Golez,Patutunayan ko,36,17,16,,,,
48,-,Fillzmw,Pretty Amazing (feat. LucilleMw),-,14,11,,,,
49,down,Cesar Montano,All My Life,29,12,14,,,,
50,up,Dorothy Moore,Misty Blue,60,4,128,,,,
51,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",87,3,96,,,,
52,down,Nick Lowe,Cruel to Be Kind,34,16,71,,,,
53,-,Alice Phoebe Lou,Something Holy,-,8,27,,,,
54,-,Carousel Casualties,hindi ko alam,-,8,1,,,,
55,-,Feeling Blew,Out Getting Ribs (Slowed),-,13,43,,,,
56,up,James Wright,Kung Hindi Ikaw,59,2,167,,,,
57,-,Blues Company,If I Only Could,-,57,1,,,,
58,-,Enzo Buonaurio Sax,Stand by Me,-,58,2,,,,
59,-,Billie Holiday,I Thought About You,-,22,8,,,,
60,down,Speechless Project,Gravity,41,24,28,,,,
61,up,Hudson Guitar Quartet,Jealous Guy (feat. Guitar Covers),84,39,7,,,,
62,-,A Night At The Orchestra,Knockin' on Heaven's Door,-,62,7,,,,
63,-,Etta James,On the 7th Day,-,42,3,,,,
64,-,Buddy Guy,Stone Crazy,-,23,12,,,,
65,-,Clarence Carter,Slip Away,-,14,9,,,,
66,up,Nina Simone,My Man's Gone Now,68,17,23,,,,
67,-,I SEE BEES,Blkn,-,35,3,,,,
68,down,Geoff Castellucci,Sixteen Tons,49,8,30,,,,
69,-,Pablo Pohlmann,Slow Tear,-,13,8,,,,
70,-,Guitar Covers,I'm Yours,-,43,7,,,,
71,-,Pablo Pohlmann,Let's Dance,-,63,2,,,,
72,-,Speechless Project,Come as You Are,-,64,7,,,,
73,-,Eddie 9V,Little Black Flies,-,59,4,,,,
74,-,Seventh Avenue,From Chicago to the Sky,-,9,27,,,,
75,-,The General Strike,Pugon,-,13,26,,,,
76,-,Mt. Lewis,Cold Misty Road,-,8,80,,,,
77,-,Taj Mahal,The Hustle Is On,-,77,1,,,,
78,down,Derek & The Dominos,Layla (40th Anniversary Version),72,2,196,,,,
79,-,Guitar Covers,Wonderful Tonight,-,61,4,,,,
80,-,Humanitat,Across the Universe,-,58,3,,,,
81,-,Little Anthony & The Imperials,Tears on My Pillow,-,3,105,,,,
82,-,Guitar Covers,Autumn Leaves,-,82,1,,,,
83,down,Blues Image,Ride Captain Ride (Single/LP Version),32,27,56,,,,
84,up,Ebony Alleyne,All the Love In the World,97,64,3,,,,
85,-,Hudson Guitar Quartet,Get Up I Feel Like Being Like A Sex Machine,-,61,3,,,,
86,up,A Night At The Orchestra,Hot n Cold,99,25,19,,,,
87,-,Ecko,Dynamite,-,36,8,,,,
88,-,A Night At The Orchestra,Hey Hey,-,61,4,,,,
89,down,Kesler,The Thrill Is Gone,55,29,13,,,,
90,-,Clara Smith,It's Tight Like That (Alternate Take),-,90,1,,,,
91,down,Francis Trevor,What's Up?,56,29,22,,,,
92,-,Pablo Pohlmann,The Thrill Is Gone,-,54,1,,,,
93,down,Nina Simone,Backlash Blues,89,36,36,,,,
94,-,Hudson Guitar Quartet & Guitar Covers,Paranoid,-,55,7,,,,
95,-,Claude Kelly,Love You to Death,-,36,9,,,,
96,down,Hudson Guitar Quartet,Livin' on a Prayer,88,66,6,,,,
97,down,Fats Domino,Blueberry Hill,61,7,83,,,,
98,-,Fattburger,Anything's Possible,-,28,6,,,,
99,-,Guitar Covers,Key to the Highway,-,51,5,,,,
100,-,Blues Trainer,What Have I Got to Lose,-,10,36,,,,
