Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,231,,,,
2,up,Super Pipo,Past Lives,2,2,55,,,,
3,up,Michael Cretu,Love Me,3,2,150,,,,
4,up,Majie Dela Cruz,Maging Sino Ka Man,4,3,21,,,,
5,up,Etta James,A Sunday Kind of Love,6,2,192,,,,
6,down,Etta James,I'd Rather Go Blind,5,2,196,,,,
7,up,Brittany Howard,Stay High,56,2,96,,,,
8,up,SD Project,Jumpin' Jack Flash,8,6,82,,,,
9,down,King,Maybe,7,6,16,,,,
10,up,Bill Medley,I've Been Lovin You Too Long,10,6,53,,,,
11,down,Dingdong Avanzado,I Don't Want You to Go,9,7,26,,,,
12,up,Gary Moore,Still Got the Blues,19,7,145,,,,
13,down,Cesar Montano,All My Life,12,10,25,,,,
14,down,Piolo Pascual,Through the Years,13,8,12,,,,
15,up,りりあ。,浮気されたけどまだ好きって曲。,17,2,185,,,,
16,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),39,2,128,,,,
17,up,Bill Medley,A Change Is Gonna Come,22,13,37,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,21,5,114,,,,
19,up,Postindustrial Poets,Still a Stranger Here,43,10,13,,,,
20,down,Eugenio Barahona,La Cantina,14,6,95,,,,
21,up,Alice Phoebe Lou,Witches,27,9,80,,,,
22,up,James Wright,"Sana'y Ikaw (From ""Carmela"")",29,3,104,,,,
23,up,Mt. Lewis,Cold Misty Road,45,8,90,,,,
24,up,B.B. King,The Thrill Is Gone,32,3,163,,,,
25,up,Heart Evangelista,To Be with You,26,12,20,,,,
26,down,Dorothy Moore,Misty Blue,20,4,138,,,,
27,up,Nick Lowe,Cruel to Be Kind,28,16,82,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),18,5,150,,,,
29,down,The Teskey Brothers,So Caught Up,25,2,122,,,,
30,up,James Wright,Kung Hindi Ikaw,31,2,178,,,,
31,down,Slash,Killing Floor (feat. Brian Johnson),30,2,5,,,,
32,up,Ed Eagle,Bumble Bee Blues (feat. Brent Thompson & NAS Blues All-Stars),94,14,35,,,,
33,down,Stagecrew,Somebody,24,15,22,,,,
34,down,Etta James,Something's Got a Hold on Me,11,2,158,,,,
35,up,Bonnie Raitt,Just Like That,40,2,72,,,,
36,-,Pablo Pohlmann,Hard Times,-,12,22,,,,
37,down,Gilbert Golez,Patutunayan ko,23,17,27,,,,
38,down,Geoff Castellucci,Sixteen Tons,33,8,36,,,,
39,-,DJ Filwé,Whisper of Love,-,9,13,,,,
40,up,Tom Grant,Love & Desire,51,2,185,,,,
41,up,Feeling Blew,Out Getting Ribs (Slowed),46,13,52,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',66,4,131,,,,
43,up,Aicelle Santos,Liwanag,49,2,142,,,,
44,down,Ronnie Earl & The Broadcasters,(Your Love Keeps Lifting Me) Higher and Higher,35,2,115,,,,
45,down,Carol Banawa,Can Never Be Me,16,14,16,,,,
46,-,Bill Medley,This Will Be the Last Time,-,46,6,,,,
47,down,Little Anthony & The Imperials,Tears on My Pillow,36,3,114,,,,
48,down,Bap Kennedy,Moonlight Kiss,34,5,117,,,,
49,down,Carousel Casualties,hindi ko alam,15,8,12,,,,
50,up,Jimi Hendrix,Red House,100,15,14,,,,
51,-,Muddy Waters,Mannish Boy (Single Version),-,22,18,,,,
52,up,Lauren Anderson,Back to Chicago (feat. Mike Zito),68,52,2,,,,
53,-,Tama,Tội Cho Em (Acoustic),-,53,1,,,,
54,-,Tama,Mùa Xuân Đầu Tiên,-,54,1,,,,
55,-,Tama,Anh Vẫn Tin Tình Yêu,-,55,1,,,,
56,up,The Daughters Of Eve,Hey Lover (Sped Up),79,27,18,,,,
57,-,Alice Phoebe Lou,Nostalgia,-,13,21,,,,
58,-,Fats Domino,Blueberry Hill,-,7,91,,,,
59,-,Hudson Guitar Quartet,When a Man Loves a Woman (feat. Guitar Covers),-,21,25,,,,
