Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,-,Billie Eilish,HIT ME HARD AND SOFT,-,2,1,,,,
3,down,Dua Lipa,Radical Optimism,2,2,3,,,,
4,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,7,4,6,,,,
5,-,Slash,Orgy of the Damned,-,5,1,,,,
6,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),4,1,36,,,,
7,down,Kings of Leon,Can We Please Have Fun,5,5,2,,,,
8,-,Childish Gambino,Atavista,-,8,1,,,,
9,-,Kerry King,From Hell I Rise,-,9,1,,,,
10,up,Adele,25,13,2,236,26,2019-10-06,20,2020-01-05
11,-,New Kids On the Block,Still Kids,-,11,1,,,,
12,-,ZEROBASEONE,You had me at HELLO,-,12,1,,,,
13,up,Jim Croce,Greatest,14,2,23,,,,
14,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,14,1,,,,
15,up,Taylor Swift,Lover,16,2,103,7,2019-10-06,3,2019-10-20
16,-,ZAYN,ROOM UNDER THE STAIRS,-,16,1,,,,
17,-,Beth Gibbons,Lives Outgrown,-,17,1,,,,
18,down,Pearl Jam,Dark Matter,8,3,5,,,,
19,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,19,1,,,,
20,down,Daft Punk,Random Access Memories,17,3,236,41,2019-10-06,13,2021-02-28
21,down,Beyoncé,COWBOY CARTER,12,1,8,,,,
22,down,Benson Boone,Fireworks & Rollerblades,11,4,7,,,,
23,up,Chris Stapleton,Higher,36,1,28,,,,
24,up,Coldplay,Ghost Stories,27,5,236,32,2019-10-06,32,2019-10-06
25,up,Scotty McCreery,Rise & Fall,29,25,2,,,,
26,up,ABBA,Gold: Greatest Hits,30,2,215,53,2019-10-06,10,2019-10-20
27,up,Amy Winehouse,Back to Black,71,12,9,,,,
28,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),9,9,3,,,,
29,down,Ghostface Killah,Set The Tone (Guns & Roses),28,28,2,,,,
30,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),21,2,123,94,2019-10-06,15,2019-10-20
