Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,2,1,241,,,,
2,down,Tems,Born in the Wild,1,1,3,,,,
3,up,Chris Brown,11:11 (Deluxe),7,1,11,,,,
4,down,Penttilae,Soundtrack for a View,3,1,50,,,,
5,down,SZA,SOS,4,1,81,,,,
6,up,The Weeknd,After Hours,6,1,227,4,2020-02-23,1,2020-03-29
7,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,12,,,,
8,up,Sade,The Best of Sade,10,1,235,,,,
9,up,The Weeknd,Dawn FM,11,1,129,,,,
10,down,The Weeknd,Starboy,9,1,241,65,2019-12-08,35,2021-02-14
11,down,Sade,Love Deluxe,8,5,151,,,,
12,-,Kehlani,CRASH,-,12,1,,,,
13,up,Prince,Purple Rain (Deluxe) [Expanded Edition],16,13,2,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,141,,,,
15,up,Stevie Wonder,Songs in the Key of Life,21,11,55,,,,
16,-,Doja Cat,Amala (Deluxe Version),-,3,105,,,,
17,up,Doja Cat,Hot Pink (Video Deluxe),31,2,158,59,2021-04-11,42,2021-04-18
18,up,The Weeknd,Trilogy (Original Version),22,9,30,,,,
19,up,Dina Ögon,Orion,30,3,18,,,,
20,down,The Weeknd,The Highlights (Deluxe),15,4,20,,,,
21,up,Sade,Promise,47,21,45,,,,
22,down,Janelle Monáe,The Age of Pleasure,20,1,49,,,,
23,-,The Weeknd,After Hours (LIve At SoFi),-,3,65,,,,
24,up,Sade,Diamond Life,51,16,115,,,,
25,up,Bryson Tiller,T R A P S O U L (Deluxe),78,5,133,40,2020-09-27,21,2020-10-04
26,-,Arlo Parks,Collapsed In Sunbeams,-,2,21,88,2021-02-07,88,2021-02-07
27,-,SZA,Apple Music Live: SZA,-,14,12,,,,
28,down,Marvin Gaye,What's Going On,25,6,180,,,,
29,-,Donna Summer,VH1 Presents Live & More Encore!,-,29,1,,,,
30,up,Solange,A Seat at the Table,56,8,87,,,,
31,up,Various Artists,90's Eurodance Hitmix,43,31,14,,,,
32,up,Cheek,Jare Henrik Tiihonen,68,4,233,,,,
33,down,The Weeknd,"My Dear Melancholy,",14,4,233,78,2019-12-01,73,2021-04-04
34,-,Kali Uchis,Isolation,-,5,154,,,,
35,down,Amy Winehouse,Frank,33,14,42,,,,
36,up,Mariah Carey,Rainbow,41,36,2,,,,
37,-,Chase Shakur,It'll Be Fine,-,37,3,,,,
38,up,Thee Sacred Souls,Thee Sacred Souls,44,25,22,,,,
39,down,The Weeknd,Beauty Behind the Madness,17,3,235,43,2021-02-14,43,2021-02-14
40,-,Four Tops,Main Street People,-,40,2,,,,
41,down,Cleo Sol,Gold,26,2,23,,,,
42,up,King Amadeus,Free Fall,93,29,5,,,,
43,up,The Weeknd,House of Balloons (Original),45,1,92,3,2021-03-28,3,2021-03-28
44,down,SZA,Ctrl (Deluxe),18,2,107,,,,
45,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,23,15,,,,
46,-,Ry Cooder,Bop Till You Drop,-,17,2,,,,
47,-,Snoh Aalegra,"- Ugh, those feels again",-,5,76,86,2020-01-05,84,2020-01-12
48,up,Fridayy,Fridayy,80,7,28,,,,
49,down,Jimi Tenor & Cold Diamond & Mink,Is There Love In Outer Space?,24,12,4,,,,
50,-,Scary Pockets,Electric Dreams and Cosmic Nightmares,-,50,1,,,,
51,-,Ty Dolla $ign,Featuring Ty Dolla $ign,-,1,39,13,2020-10-25,2,2020-11-01
52,-,Sade,Stronger Than Pride,-,23,49,,,,
53,up,Michael Kiwanuka,Love & Hate,77,6,198,,,,
54,-,Tinashe,Match My Freak EP,-,54,1,,,,
55,-,Verschiedene Interpreten,"Sourced, Vol. 1",-,35,5,,,,
56,down,PARTYNEXTDOOR,Partynextdoor,54,14,35,,,,
57,-,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,-,5,13,,,,
58,-,Galschin Mado,Urban Whisper,-,28,4,,,,
59,down,4batz,u made me a st4r (Apple Music Edition),23,3,8,,,,
60,up,Pete Jay,Sunchaser,94,49,5,,,,
61,-,The Aquaducks,Solid Gold - EP,-,37,5,,,,
62,-,Sandra,18 Greatest Hits: Sandra,-,9,106,,,,
63,-,The Ironsides,Changing Light,-,8,14,,,,
64,down,Brent Faiyaz,Larger Than Life,49,1,29,,,,
65,-,Yi Crew,4 Levels,-,53,3,,,,
66,-,((( O ))),((( 4 ))),-,66,1,,,,
67,down,Wyclef Jean,Wyclef Jean Presents the Carnival featuring Refugee Allstars,35,35,5,,,,
68,-,JEY,Contact,-,68,1,,,,
69,-,Ronisia,era 24,-,69,1,,,,
70,down,Jordan Rakei,The Loop,32,15,7,,,,
71,-,Cory Wong & Dirty Loops,Turbo,-,3,78,,,,
72,-,Chris Brown,X (Expanded Edition),-,35,30,,,,
73,-,Tina Turner,All the Best: The Hits,-,2,112,,,,
74,-,Toni Braxton,The Heat,-,24,9,,,,
75,-,B.ROB,R&B For the Streets,-,75,1,,,,
76,-,Al Green,Greatest Hits: The Best of Al Green,-,48,9,,,,
77,-,Toosii,Boys Don’t Cry: Men Do,-,8,24,,,,
78,-,Kali Uchis,Red Moon In Venus,-,1,64,,,,
79,-,dvsn,Morning After,-,28,17,,,,
80,-,The Weeknd,Echoes Of Silence (Original),-,34,15,,,,
81,-,Bill Withers,Just As I Am,-,17,26,60,2020-04-05,60,2020-04-05
82,-,Lucy Pearl,Lucy Pearl,-,82,1,,,,
83,-,Summer Walker,Still Over It,-,1,82,,,,
84,-,Sudan Archives,Athena,-,12,10,,,,
85,down,Tory Lanez,Alone at Prom (Deluxe),13,2,31,,,,
86,down,"Earth, Wind & Fire",I Am,36,7,38,,,,
87,down,Michael Kiwanuka,KIWANUKA,76,1,211,5,2019-11-03,5,2019-11-03
88,down,Dina Ögon,Oas,53,5,37,,,,
89,-,Tory Lanez,PLAYBOY,-,5,93,34,2021-03-07,9,2021-03-14
90,-,Cheryl Lynn,The Best of Cheryl Lynn: Got to Be Real,-,90,1,,,,
91,down,DJ Maniac Mac,Ghost Message,61,38,3,,,,
92,down,Summer Walker,Over It,39,2,191,25,2019-10-06,2,2019-11-17
93,-,Prince,Sign O' The Times (Super Deluxe),-,17,45,,,,
94,down,Steve Lacy,Gemini Rights,42,1,91,,,,
95,-,Joe Pass,Plays The Music Of Django Reinhardt,-,95,1,,,,
96,-,Wendy Rene,After Laughter Comes Tears: Complete Stax & Volt Singles + Rarities (1964-65),-,96,1,,,,
97,-,ODIE,N.F.A. DEMOS - EP,-,97,1,,,,
98,-,6LACK,East Atlanta Love Letter,-,7,120,,,,
99,down,Erykah Badu,Baduizm (Special Edition),19,14,95,,,,
100,-,Prince & The Revolution,Around the World In a Day,-,67,2,,,,
