Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,54,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,1,38,41,2020-03-22,12,2020-03-29
3,up,The Weeknd,Save Your Tears,4,1,6,80,2020-03-22,1,2021-03-21
4,-,Eva,cœur noir,-,4,1,,,,
5,down,Aya Nakamura,Jolie nana,2,1,21,76,2020-08-02,76,2020-08-02
6,down,Sam Sparro,Happiness (The Magician Remix),5,1,57,,,,
7,up,John Legend,All of Me,13,1,57,,,,
8,up,Rihanna,Disturbia,18,3,57,,,,
9,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,3,57,,,,
10,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,10,1,,,,
11,up,"Earth, Wind & Fire",September,36,7,57,,,,
12,-,Prince & The Revolution,Purple Rain,-,2,54,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,57,,,,
14,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,30,3,57,,,,
15,-,The Weeknd,Blinding Lights (Instrumental),-,5,9,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,5,57,,,,
17,down,Mary J. Blige & U2,One (Radio Edit),11,11,21,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),26,5,57,,,,
19,up,Sam Sparro,Black & Gold,32,6,56,,,,
20,up,Selah Sue,Alone,34,2,56,,,,
21,down,Aya Nakamura,Plus Jamais (feat. Stormzy),16,3,4,,,,
22,up,The Weeknd,Can't Feel My Face,29,7,57,,,,
23,up,Usher,Omg (feat. will.i.am),95,14,43,,,,
24,-,Andy Powell & Emily Taylor,The Best You've Had,-,24,1,,,,
25,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,8,30,,,,
26,-,Akon,Lonely,-,26,1,,,,
27,up,Barry White,"You're the First, The Last, My Everything",31,3,57,,,,
28,-,Seal,Kiss from a Rose,-,2,53,,,,
29,-,Ne-Yo,Closer,-,17,36,,,,
30,-,Chris Brown,Turn Up the Music,-,18,43,,,,
31,up,The Weeknd,The Hills,35,8,57,,,,
32,-,Rihanna,Don't Stop the Music,-,7,55,,,,
33,-,Vitaa,Game Over (feat. Maître Gims),-,18,53,,,,
34,down,Aya Nakamura,Doudou,25,25,7,,,,
35,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,35,1,,,,
36,down,Akon,Smack That (feat. Eminem),28,9,51,,,,
37,-,Alicia Keys,If I Ain't Got You,-,2,53,,,,
38,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,3,52,,,,
39,up,Alicia Keys & Jack White,Another Way to Die,71,20,37,,,,
40,-,Stevie Wonder,Happy Birthday,-,3,27,,,,
41,-,Estelle,American Boy (feat. Kanye West),-,3,56,,,,
42,up,Alicia Keys,No One (Live),59,8,45,,,,
43,-,Chris Brown,Don't Wake Me Up,-,7,44,,,,
44,-,Lionel Richie,Hello,-,12,54,,,,
45,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,26,45,,,,
46,up,Aya Nakamura,Djadja,75,2,30,85,2020-06-28,70,2020-07-19
47,-,Seal,Crazy,-,4,49,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,10,52,,,,
49,-,Eva,Sentiments,-,49,1,,,,
50,-,Lionel Richie,All Night Long (All Night) [Single Version],-,12,53,,,,
51,-,Boney M.,Daddy Cool,-,4,51,,,,
52,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,24,51,,,,
53,-,Ben E. King,Stand By Me,-,17,10,,,,
54,-,Cassie,Me & U,-,24,33,,,,
55,down,Aretha Franklin,Respect,43,43,2,,,,
56,-,Bill Withers,Lovely Day,-,3,15,100,2020-04-05,98,2020-04-12
