Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,4,1,12,,,,
2,down,John Mayall & The Bluesbreakers,Blues Breakers with Eric Clapton,1,1,72,,,,
3,up,Buddy Whittington,Six String Svengali,10,3,2,,,,
4,up,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),7,1,148,,,,
5,down,Rory Gallagher,Irish Tour ‘74 (Live / Remastered 2017),2,2,91,,,,
6,up,ロリー・ギャラガー,The Best Of,8,1,86,,,,
7,up,Rory Gallagher,Rory Gallagher (Remastered 2017),12,1,163,,,,
8,up,Robert Cray,Strong Persuader,29,5,84,,,,
9,down,The Teskey Brothers,Run Home Slow,6,3,22,,,,
10,down,Damian Lewis,Mission Creep,5,1,13,,,,
11,up,Etta James,At Last!,13,1,224,,,,
12,up,Rory Gallagher,Blues,15,1,159,,,,
13,up,Rory Gallagher,Tattoo (Remastered 2017),77,1,94,,,,
14,up,Van Morrison,Latest Record Project Volume I,56,3,32,,,,
15,-,B.B. King,Completely Well,-,2,93,,,,
16,down,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,3,2,7,,,,
17,up,Shemekia Copeland,Done Come Too Far,40,1,78,,,,
18,up,Alice Phoebe Lou,Paper Castles,22,7,64,,,,
19,-,New Café Blues City Group,Holiday Blues – Rock Background Music,-,19,1,,,,
20,up,B.B. King,Live At the Regal,47,4,108,,,,
21,-,John Mayall,Jazz Blues Fusion ((Performed and Recorded Live in Boston and New York)),-,21,9,,,,
22,up,Beth Hart & Joe Bonamassa,Don't Explain,39,2,123,,,,
23,down,Kenny Wayne Shepherd Band,The Traveler,21,5,39,,,,
24,down,Rory Gallagher,All Around Man – Live In London (Deluxe),17,1,60,,,,
25,down,Joe Bonamassa,Live from the Royal Albert Hall,18,2,123,,,,
26,down,Bonnie Raitt,Just Like That...,14,1,82,,,,
27,down,Rory Gallagher,Live! In Europe (Remastered 2017),23,1,80,,,,
28,up,B.B. King,His Definitive Greatest Hits,38,6,61,,,,
29,up,The Rolling Stones,Blue & Lonesome,31,1,160,,,,
30,up,"Christone ""Kingfish"" Ingram",662,32,1,80,,,,
31,down,The Black Keys,Delta Kream,26,1,164,43,2021-05-16,43,2021-05-16
32,-,Joe Bonamassa,Blues Deluxe Vol. 2,-,1,30,,,,
33,-,Nina Simone,Sings the Blues,-,1,170,,,,
34,-,Van Morrison,Moving On Skiffle,-,1,76,,,,
35,up,Kenny Wayne Shepherd,"Dirt on My Diamonds, Vol. 1",49,5,9,,,,
36,-,Doc MacLean,Narrow House,-,36,1,,,,
37,-,Beth Hart,War in My Mind,-,1,117,80,2019-10-06,80,2019-10-06
38,-,The Wood Brothers,Loaded,-,6,15,,,,
39,-,Muddy Waters,Hollywood Blues Summit 1971,-,19,2,,,,
40,-,Hugh Laurie,Didn't It Rain (Deluxe),-,1,83,,,,
41,down,Rory Gallagher,Top Priority (Remastered 2017),20,1,210,,,,
42,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,14,,,,
43,up,Buddy Whittington,Buddy Whittington,66,43,2,,,,
44,-,Chris Smither,All About the Bones,-,1,10,,,,
45,-,Charley Patton,Charley Patton Vol. 1 (1929),-,45,2,,,,
46,-,Jimmy Smith,The Sermon!,-,36,3,,,,
47,down,Billie Holiday,Lady Sings the Blues,37,1,50,,,,
48,up,B.B. King,Deuces Wild,54,25,22,,,,
49,-,Seasick Steve,You Can't Teach an Old Dog New Tricks,-,8,40,,,,
50,down,Rory Gallagher,Photo Finish (Remastered 2017),43,1,132,,,,
51,-,Chris Rodrigues,I'll Keep My Light Lit,-,51,1,,,,
52,down,John Mayall & The Bluesbreakers,Silver Tones - The Best of John Mayall & The Bluesbreakers,36,12,9,,,,
53,up,The Jeff Healey Band,Road House (The Lost Soundtrack),80,48,7,,,,
54,-,Otis Rush,Live At Montreux 1986 (feat. Eric Clapton & Luther Allison),-,54,2,,,,
55,down,Peter Green Splinter Group,The Best of Peter Green Splinter Group,42,1,73,,,,
56,-,Boz Scaggs,Out of the Blues,-,19,40,,,,
57,up,Gary Moore,Still Got the Blues,94,3,142,,,,
58,up,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",71,5,52,,,,
59,-,Tony Joe White,The Beginning (Remastered),-,18,10,,,,
60,down,Rory Gallagher,Blueprint (Remastered 2017),48,6,105,,,,
61,-,Jools Holland,Jools Holland and Friends - Small World Big Band,-,1,89,,,,
62,-,Rory Gallagher,Deuce (50th Anniversary),-,1,77,,,,
63,down,Robert Johnson,The Complete Recordings,41,4,81,,,,
64,-,Peter Frampton,All Blues,-,5,44,,,,
65,-,Seasick Steve,Keepin' the Horse Between Me and the Ground,-,12,42,,,,
66,up,Gary Moore,Blues Alive,97,2,31,,,,
67,-,The Blues Band,The Blues Band - Ready (Remastered),-,9,16,,,,
68,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,6,14,,,,
69,-,Seasick Steve,Sonic Soul Surfer (Deluxe),-,10,29,,,,
70,-,Sister Rosetta Tharpe,The Gospel of the Blues ((Remastered)),-,46,5,,,,
71,-,Freddie White,Prodigal Songs,-,14,22,,,,
72,down,Ina Forsman,Ina Forsman,24,2,25,,,,
73,down,John Lee Hooker & Canned Heat,Hooker 'N Heat,30,8,70,,,,
74,-,Albert King,I'll Play the Blues for You,-,21,14,,,,
75,up,Alabama 3,Blues,81,4,83,,,,
76,-,Supersonic Blues Machine,"West of Flushing, South of Frisco",-,67,5,,,,
77,-,Keb' Mo',Keb' Mo',-,6,42,,,,
78,down,Rory Gallagher,Calling Card (Remastered 2017),11,1,116,,,,
79,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,7,27,,,,
80,down,Albert Castiglia,Righteous Souls,16,16,3,,,,
81,-,Eric Bibb,Dear America,-,2,25,,,,
82,-,John Mayall,The Blues Alone (Remastered),-,13,13,,,,
83,-,Eric Clapton,Blues,-,6,26,,,,
84,down,Buffalo Nichols,The Fatalist,65,57,4,,,,
85,down,Jeff Daniels,Live and Unplugged to Benefit the Purple Rose Theatre,9,9,8,,,,
86,-,Laurence Jones,The Truth,-,5,17,,,,
87,-,B.B. King,Blues On the Bayou,-,12,21,,,,
88,-,Walter Trout,Survivor Blues,-,14,23,,,,
89,-,Jonny Lang,Wander This World,-,14,10,,,,
90,-,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,-,10,16,,,,
91,down,Etta James,Tell Mama,35,1,142,,,,
92,-,Climax Blues Band,Hands of Time,-,48,4,,,,
93,-,Roy Buchanan,Roy Buchanan,-,6,22,,,,
94,down,Clara Rose,The Offering,50,22,3,,,,
95,-,B.B. King,All Time Greats,-,1,95,,,,
96,-,John Lee Hooker,Never Get Out of These Blues Alive,-,22,5,,,,
97,-,Daniel Bachman,River,-,97,1,,,,
98,-,Johnny Winter,The Progressive Blues Experiment (Remastered),-,1,10,,,,
99,-,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),-,15,15,,,,
100,-,J.J. Cale,After Midnight: The Best of J.J. Cale,-,1,99,,,,
