Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,18,,,,
2,up,Kanye West,Praise God,2,2,7,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,105,,,,
4,up,Desiigner,Panda,5,3,88,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),6,3,95,,,,
6,up,Drake,One Dance (feat. Wizkid & Kyla),7,4,92,,,,
7,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",9,2,77,,,,
8,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,3,75,,,,
9,-,Drake,Girls Want Girls (feat. Lil Baby),-,3,9,,,,
10,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,2,95,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),20,2,79,36,2020-02-16,36,2020-02-16
12,-,Jay Burna & LunchMoney Lewis,Came Up,-,12,1,,,,
13,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),12,4,67,,,,
14,down,エミネム,The Monster (feat. Rihanna),8,3,96,,,,
15,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",14,6,86,,,,
16,-,King Tiger,"Wingz Up (feat. Ali Starr, Melodiq 10th Wonder, FullMoon & Redman)",-,16,1,,,,
17,-,Travis Scott,MAFIA,-,17,1,,,,
18,-,Kwesta,Spirit (feat. Wale),-,2,84,,,,
19,up,Drake,God's Plan,45,6,75,,,,
20,-,Post Malone & The Weeknd,One Right Now,-,20,1,,,,
21,-,Drake,Hotline Bling,-,5,55,,,,
22,-,AKA,The World Is Yours,-,3,72,,,,
23,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,11,59,,,,
24,down,Cassper Nyovest,The Pressure,4,4,2,,,,
25,-,ArrDee,Flowers (Say My Name),-,25,1,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),40,7,66,,,,
27,down,Nasty C,Hell Naw,16,6,37,,,,
28,-,Shish.Ya,Gyal,-,28,1,,,,
29,-,M.A.R,Azul Shots,-,29,1,,,,
30,-,Drake,Fair Trade (feat. Travis Scott),-,2,7,,,,
31,-,South Maine,Blowing Money Fast,-,31,1,,,,
32,-,The Notorious B.I.G.,Juicy,-,17,26,,,,
33,-,Razor & RD Millz,Rainy Days,-,33,1,,,,
34,-,Kanye West,Remote Control,-,34,1,,,,
35,down,Flo Rida,My House,11,4,68,,,,
36,-,Lil Pentagram,Lonely Nights (feat. Kid Trunks),-,36,1,,,,
37,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,37,5,,,,
38,-,Jay Staxx,Cosmic,-,38,1,,,,
39,-,2Pac,Hit 'Em Up (feat. Outlawz),-,11,3,,,,
40,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,36,4,,,,
41,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),17,15,45,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,5,48,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),19,17,51,,,,
44,down,Drake,Controlla,21,17,41,,,,
45,-,Prod. Dior,Sensual,-,45,1,,,,
46,up,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),66,28,6,,,,
47,-,The Notorious B.I.G. featuring Lil' Kim & Puff Daddy,Notorious B.I.G. (Featuring Lil' Kim & Puff Daddy),-,47,1,,,,
48,-,The Black Eyed Peas,Where Is the Love?,-,24,10,,,,
49,-,TruckBoyFancy,Come To My Block,-,49,1,,,,
50,-,Kanye West,Jesus Lord,-,39,3,,,,
51,-,SKHANDAWORLD,"Homeground (feat. K.O, Roiii, Just Bheki, mae & Loki)",-,49,1,,,,
52,up,Majorsteez,Asbonge (feat. Cassper Nyovest),64,12,2,,,,
53,-,Kanye West,Moon,-,25,4,,,,
54,-,Ice P & B-One,Toy Recho (feat. Haraca Kiko & El Cherry Scom & El Bloonel & Albert Diamond & Maceo El Perro Blanco & La Sabiduria),-,54,1,,,,
55,-,Paper Plane Project,Happiness Is Love (feat. Aloe Blacc),-,55,1,,,,
56,-,Latto,Big Energy,-,39,1,,,,
57,down,Drake,Way 2 Sexy (feat. Future & Young Thug),34,2,9,,,,
58,-,Zola,Ghetto Scandalous,-,58,1,,,,
59,-,Fat Joe,The Fugitive,-,59,1,,,,
60,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,52,2,14,,,,
61,-,Eminem,Ass Like That,-,61,1,,,,
62,-,Noah Davis,How Much Cash,-,62,1,,,,
63,-,Sus-Jay,7:30 Pm,-,63,1,,,,
64,-,クーリオ,I Like Girls,-,64,1,,,,
65,-,Ntate Stunna,Lotto,-,65,1,,,,
66,-,DCLXVI,Insomnia,-,66,1,,,,
67,-,Mc9ja,Sinner,-,67,1,,,,
68,-,"CHELLO, D'Nel & Frost",Put It Down,-,68,1,,,,
69,down,Blxckie,Kwenzekile (feat. Madumane & Chang Cello),57,3,6,,,,
70,-,T-Pain,Rap Song (feat. Rick Ross),-,70,1,,,,
71,-,Kanye West,Tell The Vision,-,71,1,,,,
72,-,Baby Keem & Kendrick Lamar,family ties,-,16,3,,,,
73,-,Wordflow,"Self-Set, Vol. 1",-,73,1,,,,
74,-,Rod Wave,All I Got,-,74,1,,,,
75,-,Sheryfa Luna,Quelque Part,-,75,1,,,,
76,-,Deejay J Masta,Aboy,-,76,1,,,,
77,-,MeemiTalo,Salam Aleykum,-,77,1,,,,
78,-,Don Toliver,What You Need,-,76,2,,,,
79,-,Flo Rida,Low (feat. T-Pain),-,31,6,,,,
80,-,Die Antwoord,Banana Brain,-,80,1,,,,
81,-,LoFi Jazz,Magic Caps,-,81,1,,,,
82,-,L-Tido,Ghetto (feat. Stogie T & Wunda),-,82,1,,,,
