Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,248,,,,
2,up,Sade,The Best of Sade,2,1,247,,,,
3,up,Khalid,Sincere,12,3,3,,,,
4,down,The Weeknd,After Hours,3,1,233,4,2020-02-23,1,2020-03-29
5,up,Aya Nakamura,NAKAMURA (Deluxe Edition),16,4,232,72,2019-11-10,72,2019-11-10
6,down,Chris Brown,11:11 (Deluxe),4,1,17,,,,
7,down,SZA,SOS,5,1,87,,,,
8,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,18,,,,
9,down,The Weeknd,Dawn FM,6,1,135,,,,
10,up,Sade,Love Deluxe,10,2,233,,,,
11,down,Diego 900,La Espalda del Sol,9,7,6,,,,
12,down,The Weeknd,Starboy,8,2,248,65,2019-12-08,35,2021-02-14
13,up,Bryant Barnes,VANITY,44,13,2,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,13,1,148,,,,
15,down,The Weeknd,The Highlights (Deluxe),14,8,26,,,,
16,down,Tems,Born in the Wild,11,1,9,,,,
17,up,Lithe,What Would You Do? - EP,50,17,2,,,,
18,down,Michael Kiwanuka,Love & Hate,17,5,248,,,,
19,down,The Weeknd,"My Dear Melancholy,",15,5,247,78,2019-12-01,73,2021-04-04
20,down,The Weeknd,Beauty Behind the Madness,18,3,247,43,2021-02-14,43,2021-02-14
21,up,Amy Winehouse,Frank,38,13,80,,,,
22,down,Steve Lacy,Gemini Rights,20,1,108,,,,
23,up,Stevie Wonder,Songs in the Key of Life,23,4,63,,,,
24,down,Sade,Diamond Life,22,15,154,,,,
25,down,Aya Nakamura,DNK,21,2,79,,,,
26,down,SZA,Ctrl (Deluxe),19,2,113,,,,
27,down,The Black Eyed Peas,Elephunk,26,17,79,,,,
28,up,Kehlani,CRASH,28,2,7,,,,
29,up,Marvin Gaye,What's Going On,40,13,169,,,,
30,down,Tory Lanez,Alone at Prom (Deluxe),25,3,38,,,,
31,up,Horse Meat Disco,"Live at Hï Ibiza: Glitterbox, Jun 16, 2024 (DJ Mix)",60,31,2,,,,
32,down,4batz,u made me a st4r (Apple Music Edition),30,1,14,,,,
33,up,Summer Walker,Over It,42,1,236,25,2019-10-06,2,2019-11-17
34,-,Blxst,I'll Always Come Find You,-,34,1,,,,
35,up,The Weeknd,After Hours (LIve At SoFi),35,2,75,,,,
36,up,Cerrone,III - Supernature,43,36,5,,,,
37,up,The Smoothies,The Smoothies (from 1970 to 1983),94,37,2,,,,
38,up,"Cory Wong, Metropole Orkest & Jules Buckley",Starship Syncopation,53,38,2,,,,
39,up,Vulfmon,Dot,74,39,2,,,,
40,down,Doja Cat,Hot Pink (Video Deluxe),29,2,175,59,2021-04-11,42,2021-04-18
41,up,Jorja Smith,Lost & Found,48,11,237,,,,
42,down,Boney M.,The Greatest Hits,34,10,247,,,,
43,down,Kali Uchis,Red Moon In Venus,24,1,75,,,,
44,down,Childish Gambino,"""Awaken, My Love!""",32,12,186,,,,
45,down,The Weeknd,House of Balloons (Original),27,2,126,3,2021-03-28,3,2021-03-28
46,up,Jorja Smith,falling or flying,62,1,51,,,,
47,up,Tina Turner,All the Best: The Hits,71,3,206,,,,
48,down,Victoria Monét,JAGUAR II,36,1,52,,,,
49,down,Abstract Horizon,Blue Shades,39,38,9,,,,
50,down,Black Pumas,Chronicles of a Diamond,37,2,41,,,,
51,-,Kelela,Raven,-,2,68,,,,
52,-,Sade,Promise,-,52,21,,,,
53,down,Michael Kiwanuka,KIWANUKA,47,1,211,5,2019-11-03,5,2019-11-03
54,down,Fridayy,Fridayy,41,15,33,,,,
55,up,D'Angelo,Voodoo,96,36,34,,,,
56,down,Black Pumas,Black Pumas,33,13,230,73,2020-01-26,73,2020-01-26
57,-,"Earth, Wind & Fire",I Am,-,40,20,,,,
58,-,Ciara,CiCi,-,9,48,,,,
59,up,Bryson Tiller,T R A P S O U L (Deluxe),59,4,153,40,2020-09-27,21,2020-10-04
60,-,Moses Sumney,Sophcore - EP,-,60,1,,,,
61,up,Joji,BALLADS 1,67,10,241,,,,
62,down,Kali Uchis,Isolation,49,13,236,,,,
63,-,PARTYNEXTDOOR,Partynextdoor,-,26,33,,,,
64,-,FLO,Check - EP,-,64,1,,,,
65,down,Usher,Confessions (Expanded Edition),54,12,126,,,,
66,-,Khalid,Free Spirit,-,7,186,,,,
67,down,The Weeknd,Kiss Land (Deluxe),58,13,215,,,,
68,-,tendai,The Rain,-,68,1,,,,
69,-,Ravyn Lenae,Bird's Eye,-,69,2,,,,
70,-,Will Gittens,Acoustic Covers,-,70,2,,,,
71,-,GIVĒON,Give Or Take,-,2,110,,,,
72,down,Thee Sacred Souls,Thee Sacred Souls,61,21,30,,,,
73,up,Whitney Houston,Whitney,78,1,141,,,,
74,down,Sade,Lovers Rock,31,17,199,,,,
75,down,Chris Brown,Indigo (Extended),55,10,238,95,2019-10-06,78,2019-11-10
76,up,Varios Artistas,Pa'l Coche,88,25,110,,,,
77,-,By Индия,RnB в твоём городе,-,77,1,,,,
78,-,Koko-Jean & The Tonics,Shaken & Stirred,-,60,2,,,,
79,-,Daniel Caesar,Freudian,-,16,206,,,,
80,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),82,2,68,,,,
81,-,Jhené Aiko,Sail Out - EP,-,63,10,,,,
82,-,Koko-Jean & The Tonics,Hair Whip - EP,-,82,1,,,,
83,-,Usher,8701,-,29,12,,,,
84,down,Stevie Wonder,Innervisions,68,25,18,,,,
85,down,6LACK,East Atlanta Love Letter,77,20,166,,,,
86,up,Erykah Badu,Baduizm (Special Edition),93,26,65,,,,
87,-,Various Artists,Funky Brasil,-,64,7,,,,
88,-,Nick Waterhouse,The Fooler,-,16,20,,,,
