Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,9,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,39,2,3,,,,
3,down,Cyril,Stumblin' In,1,1,6,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,1,215,,,,
5,up,Calvin Harris,Feel So Close (Radio Edit),7,2,229,,,,
6,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],8,2,219,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,3,224,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,11,4,225,,,,
9,up,Duck Sauce,Barbra Streisand,13,5,231,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,7,220,,,,
11,down,KeeMo & Tim Royko,Beautiful Lie (feat. Cosmo Klein),3,1,218,,,,
12,up,Calvin Harris,Blame (feat. John Newman),15,6,221,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,8,216,,,,
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,190,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),21,10,218,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),36,11,227,,,,
17,up,Tom Enzy & Mikkel Solnado,Get Up (Extended Mix),37,12,213,,,,
18,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),23,13,216,,,,
19,up,Calvin Harris,Feel So Close (Extended Mix),24,12,223,,,,
20,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],25,13,224,,,,
21,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,1,197,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,15,223,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",27,15,214,,,,
24,up,Robin Schulz,Sugar (feat. Francesco Yates),31,18,204,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,16,217,,,,
26,up,"Calvin Harris, Sam Smith",Promises,33,19,192,,,,
27,up,David Guetta,Titanium (feat. Sia),32,12,231,,,,
28,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,20,181,,,,
29,up,Rudimental,Waiting All Night (feat. Ella Eyre),35,24,197,,,,
30,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),38,24,212,,,,
31,up,Baauer,Harlem Shake,41,25,202,,,,
32,up,Calvin Harris,My Way,42,26,194,,,,
33,down,Icona Pop,I Love It (feat. Charli XCX),6,1,200,,,,
34,-,ZERB,Mwaki,-,2,4,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,9,3,214,,,,
36,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,14,213,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,5,218,,,,
38,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,151,87,2020-08-16,73,2020-09-27
39,down,The Chainsmokers,Closer (feat. Halsey),16,7,217,,,,
40,-,Tom Enzy & Mikkel Solnado,Get Up (Radio Edit),-,35,94,,,,
41,down,"Calvin Harris, Dua Lipa",One Kiss,18,8,192,,,,
42,down,Liquideep,Alone,20,9,230,,,,
43,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),22,11,221,,,,
44,down,DJ Snake & Lil Jon,Turn Down for What,28,17,204,,,,
45,-,David Guetta & Sia,Flames,-,29,168,,,,
46,up,Calvin Harris,Drinking from the Bottle (feat. Tinie Tempah),61,27,179,,,,
47,-,Roger Sanchez,Lost (Roger’s 12” Mix),-,47,1,,,,
48,-,The Chainsmokers,Paris,-,32,180,,,,
49,-,Jalal Ramdani & Arodes,La Brisa,-,49,1,,,,
50,-,Joey Riot & Mike Reverie,Vey Halla (Radio Mix),-,50,1,,,,
51,-,Megalon,Semblance (Dim B),-,51,1,,,,
52,-,L.B. Dub Corp,Only the Good Times,-,52,1,,,,
53,-,Maz & VXSION,Amana,-,29,2,,,,
54,-,Sky White,Alien Soil,-,54,1,,,,
55,-,AronChupa & Flamingoz,Coco Song,-,55,1,,,,
56,-,House of Prayers,Disco Stepper,-,56,1,,,,
57,-,Fabi Hernandez & Mathieu Ruz,Rosa,-,57,1,,,,
58,-,Jesse Garcia,Me Duele el Alma,-,58,1,,,,
59,-,Blank & Jones,Adios Ayer (feat. Zoe Durrant) [Cassara Remix],-,59,1,,,,
60,-,"ZERB, Franky Wah & Sofiya Nzau",Mwaki (Franky Wah Remix),-,60,1,,,,
61,-,Todd Terry,Groove For Life,-,61,1,,,,
62,-,Down to the Bone,Electric Vibes (DJ Spinna Remix) [feat. Roy Ayers],-,62,1,,,,
63,-,Saison,Breath Life (Cpen Remix),-,63,1,,,,
64,-,Moby,New Dawn Fades,-,64,1,,,,
65,-,Zorr Alex,Non Son Di Qui (feat. Cyrillic),-,65,1,,,,
66,-,Josh Butler,What Is Real?,-,66,1,,,,
67,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,30,88,,,,
68,-,Solu Music,Fade (Original Mix),-,38,75,,,,
69,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,34,113,,,,
