Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Тима Белорусских,Окей,1,1,3,,,,
2,up,Basta & Zivert,неболей,4,1,8,,,,
3,up,DJ Smash,БЕГИ (feat. Poët),3,1,8,,,,
4,down,Egor Kreed & The Limba,Coco L'Eau,2,1,4,,,,
5,up,JONY,Мир сошёл с ума,5,3,6,,,,
6,up,Ramil',Сияй,6,1,12,,,,
7,up,JONY,Ты пари,7,4,6,,,,
8,up,Rauf & Faik & NILETTO,Если тебе будет грустно,8,7,4,,,,
9,up,Dabro,Юность,11,5,14,,,,
10,down,Gafur & JONY,Lollipop,9,2,11,,,,
11,down,The Limba & Andro,X.O,10,1,19,,,,
12,up,HENSY,Поболело и прошло,12,2,17,,,,
13,up,Даня Милохин & Nikolay Baskov,Дико тусим,84,13,2,,,,
14,down,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,13,2,16,,,,
15,up,Асия & NЮ,Твой поцелуй,15,10,5,,,,
16,down,JONY,А за окном дожди,14,10,6,,,,
17,down,JONY,Ты беспощадна,16,1,20,,,,
18,up,Artem Pivovarov,Дежавю (UA VERSION),18,10,11,,,,
19,up,VERBEE & KARA KROSS,Не смогу,21,18,7,,,,
20,down,MITCHEL,А уже фсё,19,5,12,,,,
21,up,Artik & Asti,Девочка танцуй,23,1,34,,,,
22,up,Tina Karol,Найти своих,88,22,2,,,,
23,up,JONY,Комета,25,1,47,,,,
24,down,Джаро & Ханза & kavabanga Depo kolibri,Таблетка,22,4,17,,,,
25,up,Justin Bieber,Holy (feat. Chance the Rapper),91,25,2,83,2020-09-20,4,2020-09-27
26,down,Andro,Забываю обещания,20,6,8,,,,
27,up,Sam Smith,Diamonds,89,27,2,51,2020-09-27,18,2020-11-15
28,down,Mot,Бумажный дом,24,10,7,,,,
29,down,FEDUK,Краски,17,17,3,,,,
30,down,Klava Koka & NILETTO,Краш,27,6,16,,,,
31,down,JONY & Andro,Мадам,30,1,31,,,,
32,down,LOBODA & PHARAOH,Boom Boom,26,6,9,,,,
33,up,Cream Soda & Khleb,Плачу на техно,34,1,25,,,,
34,up,Zivert,Beverly Hills,37,6,47,,,,
35,up,MONATIK,СИЛЬНО,36,5,47,,,,
36,up,ФОГЕЛЬ,ХАТИКО,95,36,2,,,,
37,down,GAYAZOV$ BROTHER$,"Я, ТЫ и МОРЕ",33,13,17,,,,
38,up,dora,Втюрилась,60,13,3,,,,
39,down,Lesha Svik,Ей нравится,29,14,7,,,,
40,down,Zivert,Credo,38,3,47,,,,
41,up,Artik & Asti,Все мимо,42,6,34,,,,
42,up,КОРРУПЦИЯ,Красный бархат,45,26,45,,,,
43,down,JONY,Небесные розы,35,13,6,,,,
44,up,Mari Kraymbreri,Океан,51,31,10,,,,
45,down,Intelligency,August,41,1,28,,,,
46,down,Max Barskih & Джаро,Lonely,40,18,6,,,,
47,down,Egor Kreed,Девочка с картинки,39,3,25,,,,
48,down,Zivert,ЯТЛ,43,3,33,,,,
49,down,ФОГЕЛЬ,МАЛЬЧИК,46,3,21,,,,
50,down,Тима Белорусских,В последний раз,31,20,6,,,,
51,down,Gafur,OK,28,28,3,,,,
52,down,Oleg Kenzov,По кайфу,49,4,38,,,,
53,up,Jason Derulo,Take You Dancing,98,22,4,71,2020-08-23,16,2021-01-17
54,up,RSAC & Elka,Не наговаривай,92,54,2,,,,
55,up,КУЧЕР & JANAGA,По щекам слёзы,69,9,4,,,,
56,down,Zivert,Life,50,10,47,,,,
57,down,Harry Styles,Watermelon Sugar,54,15,27,85,2019-11-17,2,2020-08-23
58,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),48,9,47,,,,
59,down,HammAli & Navai,Девочка-война,52,10,47,,,,
60,down,Artik & Asti,Последний поцелуй,53,3,34,,,,
61,down,Jvla,Such a Whore (Stellular Remix),44,18,13,,,,
62,up,Mary Gu,Нежность,66,28,8,,,,
63,down,Ava Max,Kings & Queens,47,20,26,80,2020-03-15,37,2020-09-27
64,down,Vremya & Steklo,Дим,63,16,47,,,,
65,down,BTS,Dynamite,56,45,6,96,2020-08-23,2,2020-08-30
66,down,GAYAZOV$ BROTHER$,"ТЫ КРУЧЕ, ЧЕМ...",32,32,4,,,,
67,down,Max Barskih,По секрету,58,5,20,,,,
68,down,NILETTO,Любимка,55,2,47,,,,
69,down,Miley Cyrus,Midnight Sky,59,24,7,14,2020-08-23,12,2020-10-25
70,down,Миша Марвин & Ханна,Французский поцелуй,61,31,18,,,,
71,down,Duncan Laurence,Arcade,64,44,6,88,2021-02-28,69,2021-03-14
72,down,Billie Eilish & Khalid,lovely,62,21,47,62,2020-02-02,62,2020-02-02
73,down,EMIN,Камин (feat. JONY),67,3,27,,,,
74,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,65,1,47,,,,
75,down,Zivert,Зелёные волны,68,22,47,,,,
76,down,NLO,Влюбляешься зря,72,67,3,,,,
77,down,Klava Koka & MORGENSHTERN,Мне пох,74,2,46,,,,
78,down,Ramil,Вальс,70,2,23,,,,
79,down,Oleg Kenzov,#Pакетабомбапетарда,71,46,17,,,,
80,down,Тайпан & Agunda,Луна не знает пути,73,2,36,,,,
81,-,RAYE,Natalie Don't,-,70,4,,,,
82,down,Тима Белорусских,Мокрые кроссы,76,28,45,,,,
83,down,ФОГЕЛЬ,ОСТАНОВИТЕ МУЗЫКУ,57,57,3,,,,
84,up,Gruppa Pizza & Elena Temnikova,По краям,96,84,2,,,,
85,up,Monaldin,Femme Like U (feat. Emma Peters),93,8,2,,,,
86,down,NEANGELY,Разорвал,77,77,3,,,,
87,-,Mary Gu,Астероид,-,16,1,,,,
88,down,MARUV,Sad Song,79,79,3,,,,
89,down,Trevor Daniel,Falling,75,1,45,61,2019-11-24,14,2020-01-05
90,up,Dua Lipa,Don't Start Now,90,5,47,19,2019-11-03,3,2020-01-05
91,-,TVORCHI,Living My Life,-,86,1,,,,
92,-,HENSY,Верю в лучшее,-,75,1,,,,
93,-,Elena Temnikova,Как Барби в поисках Кена,-,24,7,,,,
94,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,74,1,,,,
95,up,Ava Max,Naked,97,95,2,,,,
96,down,Klava Koka,Покинула чат,78,17,32,,,,
97,-,KADI,Prayers (feat. Miyagi),-,60,1,,,,
98,-,TVORCHI,Feeling OK,-,88,1,,,,
99,-,Ashnikko,Daisy,-,57,1,77,2020-10-18,70,2020-10-25
100,-,TVORCHI,Like It Like That,-,100,1,,,,
