Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,The Death of Slim Shady (Coup De Grâce),1,1,4,,,,
2,up,Billie Eilish,HIT ME HARD AND SOFT,2,1,11,,,,
3,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,15,,,,
4,up,Charli XCX,BRAT,10,3,12,,,,
5,up,Chappell Roan,The Rise and Fall of a Midwest Princess,6,5,19,,,,
6,down,Gracie Abrams,The Secret of Us,5,4,6,,,,
7,down,Zach Bryan,The Great American Bar Scene,4,1,4,,,,
8,up,Childish Gambino,Bando Stone and The New World,47,8,2,,,,
9,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,8,2,247,37,2019-11-10,16,2021-02-07
10,down,Rema,HEIS,7,7,3,,,,
11,up,Descendants – Cast & Disney,Descendants: The Rise of Red (Original Soundtrack),14,11,3,,,,
12,up,Various Artists,Twisters: The Album,59,12,2,,,,
13,up,Taylor Swift,folklore (deluxe version),13,1,206,9,2020-08-23,3,2021-03-21
14,down,Clairo,Charm,9,9,3,,,,
15,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,11,3,7,,,,
16,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,2,15,,,,
17,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],16,1,40,,,,
18,down,Taylor Swift,reputation,15,10,225,74,2020-02-02,64,2020-02-09
19,up,Glass Animals,I Love You So F***ing Much,61,19,2,,,,
20,down,Taylor Swift,Midnights (The Til Dawn Edition),18,1,61,,,,
21,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],20,9,90,,,,
22,down,Taylor Swift,Lover,19,3,247,7,2019-10-06,3,2019-10-20
23,down,Noah Kahan,Stick Season (Forever),22,2,23,,,,
24,up,Sabrina Carpenter,emails i can’t send fwd:,38,24,29,,,,
