Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,224,,,,
3,up,Dread Mar I,10 Años (En Vivo),3,1,222,,,,
4,up,Cultura Profética,La Dulzura,4,2,181,,,,
5,up,Dread Mar I,Viví en Do,7,2,244,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),6,3,238,,,,
7,up,Shaggy,Best of Shaggy: The Boombastic Collection,9,2,244,,,,
8,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),8,2,243,,,,
9,up,Dread Mar I,Caminarás Caminos,13,4,243,,,,
10,down,Zona Ganjah,Sanazion,5,4,244,,,,
11,up,Sean Paul,The Trinity (Bonus Version),14,7,140,,,,
12,down,Los Cafres,Los Cafres- 25 Años de Música,11,2,244,,,,
13,down,Dread Mar I,En el Sendero,10,7,92,,,,
14,up,C-Kan & Pipo Ti,Días de Sol,15,9,222,,,,
15,down,Cultura Profética,M. O. T. A.,12,5,244,,,,
16,up,Inspector,Páginas en Blanco,22,8,205,,,,
17,down,Inner Circle,Blazzin' Fire,16,8,31,,,,
18,up,Bob Marley & The Wailers,Uprising,19,13,10,,,,
19,up,Dread Mar I,Amor-es,21,5,241,,,,
20,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),17,2,107,,,,
21,up,Varios Artistas,Reggue Viejo,24,5,113,,,,
22,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),32,4,124,,,,
23,up,Gondwana,Alabanza,23,9,233,,,,
24,up,Cultura Profética,Sobrevolando,25,1,244,,,,
25,-,Golden Ganga,One Take (Cuarentena 2020),-,13,90,,,,
26,up,Viento Wirikuta,Música De Paz,60,26,6,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,15,189,,,,
28,up,Bob Marley & The Wailers,Catch a Fire (Remastered),34,11,181,,,,
29,up,Inspector,"A2Í 5Uena!, Vol 2",29,2,140,,,,
30,up,Sekta Core,Ser Fuertes en el Alicia,36,6,230,,,,
31,up,Ganja,Reggae Mexicano,48,9,125,,,,
32,up,Los Estrambóticos,Lágrimas y Risas,33,11,172,,,,
33,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],20,7,209,,,,
34,up,Gondwana,Gondwana - En Vivo en Buenos Aires,37,9,227,,,,
35,up,Panteón Rococó,Infiernos,38,2,244,,,,
36,up,Gondwana,Resiliente,57,25,98,,,,
37,up,DJ Joe,Fatal Fantassy,44,17,31,,,,
38,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,23,135,,,,
39,up,Cultura Profética,Diario,73,13,169,,,,
40,-,Steel Pulse,Reggae Fever (Caught You),-,40,1,,,,
41,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,41,17,145,,,,
42,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),47,9,170,,,,
43,-,Hijos del Muerto,Segundo Volumen,-,43,4,,,,
44,down,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),18,6,171,,,,
45,up,Ini Kamoze,Ini Kamoze (Remastered),66,23,64,,,,
46,-,Nana Pancha,Flores para los Muertos,-,25,46,,,,
47,-,Stick Figure,Set in Stone,-,15,129,,,,
48,down,UB40,UB45 (Ultimate Edition),28,24,11,,,,
49,-,Cultura Profética,Sobrevolando Instrumental,-,22,34,,,,
50,up,Dread Mar I,Transparente,61,12,202,,,,
51,up,Zona Ganjah,Con Rastafari Todo Concuerda,58,12,123,,,,
52,up,Royal Club,"15 Años de Fuerza, Corazón y Resistencia",76,24,64,,,,
53,-,Hollie Cook,Twice,-,26,101,,,,
54,down,Zona Ganjah,En Alabanza y Gracia,27,15,150,,,,
55,-,Shaggy,The Best of Shaggy,-,5,177,,,,
56,down,Los Pericos,Pericos & Friends (Bonus Track Version),45,6,241,,,,
57,-,Wild Beaters,Desde Macabro Records (Live) - EP,-,57,1,,,,
58,down,Stick Figure,Wisdom,26,5,75,,,,
59,-,Antidoping,Esfuerzo Universal,-,19,169,,,,
60,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,40,36,43,,,,
61,down,Viento Wirikuta,Corazón Acústico,35,27,10,,,,
62,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,30,57,,,,
63,down,Los Aguas Aguas,Easy and Tropical Machine,50,15,119,,,,
64,-,Cultura Profética,Ideas Nuevas,-,25,89,,,,
65,-,One Culture,"Forward, Always",-,65,1,,,,
66,down,Los Cafres,"HOY – 3Décadas, Vol. 1",42,15,113,,,,
67,-,Protoje,Third Time's the Charm,-,8,15,,,,
68,-,Netherfriends,Weed,-,18,72,,,,
69,-,DJ Playero,"Boiler Room: DJ Playero in Bogotá, Feb 28, 2020 (DJ Mix)",-,12,45,,,,
