Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,2,1,8,,,,
2,down,Wegz,El Bakht,1,1,122,,,,
3,up,Travis Scott,FE!N,3,2,49,,,,
4,up,Shehab,عالعموم,4,1,18,,,,
5,up,Muhab,YAZMEELY,24,4,2,,,,
6,down,Future & Metro Boomin,Type Shit,5,2,15,,,,
7,up,Future & Metro Boomin,Like That,9,1,15,,,,
8,down,Future & Metro Boomin,We Still Don't Trust You,6,1,12,,,,
9,down,Central Cee & Lil Baby,BAND4BAND,8,2,6,,,,
10,down,Don Toliver,KRYPTONITE,7,7,3,,,,
11,up,Travis Scott,MY EYES,17,1,49,,,,
12,up,Lege-Cy,جاي بيشكي - Gy Byshky,35,12,2,,,,
13,up,Karim Osama & EL Waili,Nazlet Seman,19,1,69,,,,
14,up,Kendrick Lamar,euphoria,22,2,9,,,,
15,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),15,3,83,,,,
16,down,Yeat,If We Being Rëal,12,8,14,,,,
17,down,Marwan Moussa,البوصلة ضاعت,13,4,236,,,,
18,down,Tommy Richman,Million Dollar Baby,16,10,10,,,,
19,down,Eminem,Houdini,11,1,5,,,,
20,up,Lege-Cy,Betadeen,30,5,171,,,,
21,down,Wegz,دورك جي,18,1,118,,,,
22,down,Muhab,Amar,21,3,66,,,,
23,down,Muhab,Rehla,20,3,67,,,,
24,down,Wegz,Afareet El Asphalt,23,1,154,,,,
25,up,Marwan Moussa,شيراتون,28,1,214,,,,
26,up,TUL8TE,Maghool,44,25,5,,,,
27,up,Lege-Cy,مفيش مانع,42,20,95,,,,
28,down,"Metro Boomin, Travis Scott & Young Thug",Trance,25,5,83,,,,
29,up,Travis Scott,I KNOW ?,40,2,49,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,36,1,243,35,2019-10-06,2,2019-10-13
31,down,Don Toliver,TORE UP,10,10,3,,,,
32,up,Lege-Cy,El Waat El Daye3,41,12,7,,,,
33,up,Travis Scott,TIL FURTHER NOTICE,49,10,49,,,,
34,down,Molotof,Denamet (feat. Marwan Pablo),27,7,190,,,,
35,down,Future & Metro Boomin,Cinderella,26,2,15,,,,
36,up,Lege-Cy,Fel Galeed,37,1,26,,,,
37,down,Wegz,El Dunya Eh,33,1,53,,,,
38,up,Mustard & Travis Scott,Parking Lot,74,38,2,,,,
39,down,Don Toliver,ICE AGE (FEAT. TRAVIS SCOTT),14,14,3,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,83,,,,
41,up,Wegz,واحد وعشرين,45,6,108,,,,
42,up,Wegz,سكرتي,70,13,127,,,,
43,down,"Tommy Gun, Lil Noby & Husayn",333,39,36,7,,,,
44,down,Wegz,El-Ghasala,38,1,204,,,,
45,up,Lithe,Fall Back,47,23,9,,,,
46,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),55,2,83,,,,
47,down,dArDar,الزهد  صفر,43,24,4,,,,
48,up,Karim Osama & Riff,Ymkin Ala Bali,63,28,64,,,,
49,up,Kendrick Lamar,Money Trees (feat. Jay Rock),60,18,69,,,,
50,up,Travis Scott,MELTDOWN,61,1,49,,,,
51,down,Don Toliver,NEW DROP,48,48,3,,,,
52,up,Lege-Cy,إتنين بليل,68,33,52,,,,
53,down,Drake,One Dance (feat. Wizkid & Kyla),50,31,212,,,,
54,down,Drake,Passionfruit,52,30,164,,,,
55,down,Don Toliver,BROTHER STONE (FEAT. KODAK BLACK),29,29,3,,,,
56,up,Lege-Cy,99,69,3,26,,,,
57,up,Future & Metro Boomin,Young Metro,57,4,15,,,,
58,up,Travis Scott,TELEKINESIS,64,2,49,,,,
59,down,Drake,Fair Trade (feat. Travis Scott),58,1,148,,,,
60,up,Wegz,Manhos,67,3,199,,,,
61,down,Drake,Family Matters,54,3,9,,,,
62,up,Kendrick Lamar,HUMBLE.,86,42,76,,,,
63,down,Metro Boomin,Around Me (feat. Don Toliver),59,7,83,,,,
64,-,Mr Kordy & 3amo klay - عمو كلاي,Aboya A2li,-,47,2,,,,
65,up,Travis Scott,BUTTERFLY EFFECT,84,18,153,,,,
66,down,Eldab3,لما تضلم,56,14,19,,,,
67,down,Don Toliver,INSIDE (FEAT. TRAVIS SCOTT),31,31,3,,,,
68,down,Dave & Central Cee,Sprinter,62,2,55,,,,
69,-,Jordan Adetunji,Kehlani,-,48,1,,,,
70,down,Don Toliver,PURPLE RAIN (FEAT. FUTURE & METRO BOOMIN),32,32,3,,,,
71,down,Don Toliver,Bandit,51,9,13,,,,
72,up,Wegz,Hustla,75,1,188,,,,
73,up,Future,Mask Off,83,25,121,,,,
74,up,Husayn,Stop (feat. FL EX) [Magnolia],96,3,100,,,,
75,down,Shehab,اجانص مع كسار,65,8,161,,,,
76,down,Don Toliver,4X4,46,46,3,,,,
77,down,Eminem,Mockingbird,71,22,52,,,,
78,down,Travis Scott,SICKO MODE,76,4,241,48,2020-04-26,9,2020-05-03
79,down,Drake,God's Plan,78,31,232,,,,
80,up,Lege-Cy,Msh Da Elle Ekhtarto,82,3,31,,,,
81,up,Metro Boomin,Overdue (feat. Travis Scott),81,49,31,,,,
82,down,Gunna,TRACK 2,77,39,8,,,,
83,down,Shehab,ستاموني,79,26,36,,,,
84,up,EL Waili,Ya Salam (Remix),89,5,117,,,,
85,-,Wegz & LZHYMR,Asyad Elsoot,-,1,151,,,,
