Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],1,1,247,,,,
2,up,Various Artists,極上ピアノ特盛 〜定番クラシック名曲ベスト50,2,2,247,,,,
3,up,Various Artists,癒しのモーツァルト~自律神経を整える4000Hz (和合治久監修),3,2,247,,,,
4,-,"リチャード・カーシー, オーケストラ ジャパン & Disney on Classic Vocalists",ディズニー・オン・クラシック - まほうの夜の音楽会 2023 (ライブ・セレクション),-,4,1,,,,
5,up,Vienna Philharmonic & Riccardo Muti,Mozart / Hindemith / Mendelssohn,47,5,2,,,,
6,down,Various Artists,ショパン 人気曲ベスト35,4,2,247,,,,
7,up,大井剛史 & 東京佼成ウインドオーケストラ,佼成ウインドLIVE 〜2024年度 全日本吹奏楽コンクール課題曲〜 - EP,7,4,15,,,,
8,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,5,1,237,,,,
9,down,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,8,1,63,,,,
10,up,"Tianqi Du, Academy of St Martin in the Fields & Jonathan Bloxham",Bach: Keyboard Concertos,37,10,3,,,,
11,down,Various Artists,モーツァルト 人気曲ベスト35,9,6,75,,,,
12,up,ヴァリアス・アーティスト,極上クラシック特盛 〜ザ・定番名曲ベスト50 [学校、教科書、CM、映画、等に使われた誰でも知っているクラシック入門],12,5,247,,,,
13,down,辻井伸行,Beethoven:《悲愴》《月光》《熱情》,11,8,247,,,,
14,up,清塚信也,ぐっすり眠れるピアノ,14,4,247,,,,
15,down,Plínio Fernandes,Cinema - EP,13,13,3,,,,
16,up,JAZZ RIVER LIGHT,ぐっすり眠れるクラシックピアノ定番40選,20,13,152,,,,
17,up,Mischa Maisky,Mischa Maisky in Verbier (Live),64,17,2,,,,
18,down,Chamber Orchestra of Europe & Yannick Nézet-Séguin,Brahms: Symphonies,6,6,3,,,,
19,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,22,2,247,,,,
20,down,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",16,8,247,,,,
21,down,Ryuichi Sakamoto,12,19,1,80,,,,
22,down,フジ子・へミング,奇蹟のカンパネラ,21,3,242,,,,
23,up,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,ブラームス:交響曲全集,24,12,247,,,,
24,down,Various Artists,赤ちゃんクラシック「育児のクラシック」,17,10,247,,,,
25,down,Various Artists,バッハ名曲 70,18,10,193,,,,
26,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",23,8,247,,,,
27,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,25,13,247,,,,
28,down,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,26,14,244,,,,
29,up,Various Artists,バレエ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],29,15,247,,,,
30,down,辻井伸行 & 佐渡 裕,ラフマニノフ: ピアノ協奏曲第2番,27,13,246,,,,
31,up,NH&K TRIO,Adagio,34,6,65,,,,
32,down,Various Artists,極上オーケストラ特盛 〜定番クラシック名曲ベスト50,31,10,212,,,,
33,down,辻井伸行,ショパン:エチュード&バラード,30,11,247,,,,
34,down,ヴァーツラフ・ノイマン指揮チェコ・フィルハーモニー管弦楽団,ドヴォルザーク:交響曲《新世界》より,28,7,184,,,,
35,up,Max Richter,Sleep,38,2,227,,,,
36,down,角野隼斗,HAYATOSM,15,8,185,,,,
37,up,Various Artists,四月は君の嘘 僕と君との音楽帳,42,17,181,,,,
38,down,ヴァリアス・アーティスト,BEST of image,32,17,181,,,,
39,up,ニコライ・カプースチン,カプースチン:8つの演奏会用エチュード,52,16,45,,,,
40,down,ヘルベルト・フォン・カラヤン,カラヤン・べスト100,39,11,247,,,,
41,up,ファジル・サイ,ショパン:ノクターン集,41,30,189,,,,
42,down,坂本龍一,/ 05,36,2,233,,,,
43,down,Various Artists,赤ちゃんクラシック「胎教のクラシック」,33,12,247,,,,
44,up,Ludovico Einaudi,In A Time Lapse (Reimagined) - EP,69,44,2,,,,
45,down,Healing Energy,眠れるディズニー&ジブリピアノ Best 〜ピアノの音で優しく眠りたい〜,44,39,10,,,,
46,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",40,26,169,,,,
47,up,久石 譲,ENCORE,60,1,167,,,,
48,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,45,11,158,,,,
49,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",56,1,13,,,,
50,up,Piotr Kovac,夜に聴く音楽 - 眠りにつく前のピアノ名曲集,61,11,235,,,,
51,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",51,26,220,,,,
52,up,反田恭平 & アンドレア・バッティストーニ,ラフマニノフ: ピアノ協奏曲第2番,53,19,163,,,,
53,up,Chad Lawson,Where We Are,73,53,2,,,,
54,up,イングリット・フジコ・ヘミング,ピアノ名曲集,55,13,83,,,,
55,down,辻井伸行,THE BEST,54,20,238,,,,
56,down,清塚信也,眠るためのピアノアルバム～beautiful sleep～,49,1,152,,,,
57,up,Various Artists,バッハ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],65,6,246,,,,
58,up,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,63,12,155,,,,
59,down,村治佳織,Canon,35,9,14,,,,
60,-,"Chloe Chua, Singapore Symphony Orchestra, Rodolfo Barráez & Mario Venzago",Butterfly Lovers Concerto & Paganini,-,60,1,,,,
61,up,"Maria João Pires, The Chamber Orchestra of Europe & Emmanuel Krivine","Chopin: Piano Concerto No. 1, Fantaisie, Op. 49 & Others",100,61,2,,,,
62,up,辻井伸行,月の光 〜 辻井伸行 plays ドビュッシー,75,18,239,,,,
63,down,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,48,24,149,,,,
64,up,Various Artists,ママと赤ちゃんのモーツァルト - 胎教クラシック,79,41,54,,,,
65,down,Andris Nelsons & Wiener Philharmoniker,Sommernachtskonzert 2024 / Summer Night Concert 2024 (Live),10,10,3,,,,
66,up,Relax α Wave,すやすや赤ちゃんα波 ぐっすりおやすみクラシックピアノ,70,25,171,,,,
67,up,東京佼成ウインドオーケストラ,吹奏楽極上特盛,97,41,84,,,,
68,-,三浦文彰 & ARK PHILHARMONIC,ブラームス:交響曲第2番、第4番,-,68,1,,,,
69,down,VARIOUS,朝のBGM,46,7,244,,,,
70,-,"リチャード・カーシー, オーケストラ ジャパン & Disney on Classic Vocalists",ディズニー・オン・クラシック -まほうの夜の音楽会2022 -ライブアルバム (『ノートルダムの鐘』エディション),-,1,22,,,,
71,-,JB Dunckel,MÖBIUS MORPHOSIS,-,71,1,,,,
72,down,Boston Symphony Orchestra & Seiji Ozawa,"Tchaikovsky: Symphony No.5 In E Minor, Op.64, TH.29",57,19,31,,,,
73,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,68,2,126,,,,
74,down,のだめカンタービレ,のだめカンタービレ 最終楽章,59,6,247,,,,
75,-,Rebeca Omordia,"African Pianism, Vol. 2",-,75,1,,,,
76,-,"オーケストラ ジャパン, Disney on Classic Vocalists & 辻 博之",ディズニー・オン・クラシック 夢とまほうの贈りもの2023 (ライブ・セレクション),-,1,10,,,,
77,up,Stephan Moccio,"Legends, Myths and Lavender",92,4,12,,,,
78,down,ロンドン交響楽団,ベートーヴェン:交響曲全集,74,14,227,,,,
79,-,"Aigul Akhmetshina, Royal Philharmonic Orchestra & Daniele Rustioni",Aigul,-,79,1,,,,
80,-,Gautier Capuçon & Capucelli,Capucelli,-,80,1,,,,
81,-,후지타 마오,72 Preludes,-,81,1,,,,
82,up,"角野隼斗, マリン・オールソップ & ポーランド国立放送交響楽団",ショパン: ピアノ協奏曲 第1番 ホ短調 作品11,93,6,46,,,,
83,up,ヴァリアス・アーティスト,朝のクラシック -爽やかな目覚めのためのクラシック名曲選-,84,62,7,,,,
84,up,Víkingur Ólafsson,Goldberg Variations,90,3,47,,,,
85,down,パブロ・カザルス,J.S.バッハ: 無伴奏チェロ組曲 第1-6番[パブロ・カザルス/ナクソス・ヒストリカルシリーズ],71,22,227,,,,
86,up,Various Artists,ディズニー・オーケストラ・コレクション ボリューム2,89,58,36,,,,
87,down,Akiko Suwanai & Evgeni Bozhanov,Brahms: The Sonatas for Piano and Violin,50,5,5,,,,
88,-,Martin Martyn & 橋本秀幸,Coral,-,88,1,,,,
89,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",88,12,31,,,,
90,-,Mariam Batsashvili,Encores - EP,-,90,1,,,,
91,down,坂本 龍一,async - immersion 2023,72,1,25,,,,
92,down,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,81,53,110,,,,
93,-,Various Artists,DASH!!!~運動会定番曲、または退屈な日常を駆け抜けるキラー・チューン!?,-,55,10,,,,
94,up,Various Artists,特選!チェロ名曲集,94,35,110,,,,
95,-,Various Artists,癒しのピアノ BEST,-,12,115,,,,
96,-,リチャード・カーシー & ささきフランチェスコ,ディズニー・オン・クラシック ~まほうの夜の音楽会 2019 ~ライブ,-,40,12,,,,
97,-,"Netherlands Chamber Choir, Bernard Haitink, Mariss Jansons, Kersten McCall & Royal Concertgebouw Orchestra","Debussy: Prélude à l'après-midi d'un faune, Nocturnes & Images",-,97,1,,,,
98,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,78,10,201,,,,
99,down,マウリッツィオ・ポリーニ,ショパン: 練習曲集,80,11,87,,,,
100,-,Joe Hisaishi,Ghibli and Nostalgic Moments,-,7,12,,,,
