Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,94,,,,
2,up,Etta James,At Last,2,1,94,,,,
3,up,Full Trunk,Time for Us to Move,3,1,94,,,,
4,up,Full Trunk,I Know the Way,4,3,94,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,94,,,,
6,up,Full Trunk,Going Home,6,5,94,,,,
7,up,Full Trunk,Dana,7,6,94,,,,
8,up,Full Trunk,Mufleta Blues,8,3,94,,,,
9,up,Full Trunk,Good Old Times,9,2,94,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,10,9,94,,,,
11,up,Full Trunk,Dont Look Away,11,10,94,,,,
12,up,Full Trunk,Without a Sight,12,4,94,,,,
13,up,Joe Bonamassa,Drive,48,13,94,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,2,94,,,,
15,up,Joe Bonamassa,Different Shades of Blue,67,15,92,,,,
16,down,Vaya Con Dios,Heading for a Fall,15,1,88,,,,
17,-,Joe Bonamassa,How Deep This River Runs,-,17,5,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,19,3,94,,,,
19,-,Joe Bonamassa,Driving Towards the Daylight,-,19,1,,,,
20,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,5,94,,,,
21,up,Mississippi Sheiks,Alberta Blues,38,21,2,,,,
22,up,Roy Milton,Hop Skip & Jump,51,22,2,,,,
23,down,Ray Charles,Hit the Road Jack,21,3,94,,,,
24,up,Roy Milton,Milton's Boogie,58,24,2,,,,
25,down,John Lee Hooker,Chill Out (Things Gonna Change),22,11,40,,,,
26,up,Blues Delight,Slightly Hung Over,92,4,10,,,,
27,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,2,94,,,,
28,down,Etta James,A Sunday Kind of Love,24,13,94,,,,
29,down,Etta James,Something's Got a Hold on Me,26,4,92,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,8,94,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,16,13,2,,,,
32,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,20,94,,,,
33,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),18,5,73,,,,
34,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,4,94,,,,
35,down,米弟華特,Mannish Boy,30,9,94,,,,
36,down,John Lee Hooker,Boom Boom,32,17,91,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,11,94,,,,
38,up,Mississippi Sheiks,The Sheik Waltz,83,38,2,,,,
39,up,Arthur Adams,You Got the Floor (Bonus Track),84,39,2,,,,
40,down,Joe Bonamassa,Stop!,34,14,94,,,,
41,up,Mississippi Sheiks,Stop And Listen Blues,86,41,2,,,,
42,down,The Rolling Stones,Ride 'Em On Down,36,3,34,,,,
43,up,Mississippi Sheiks,Church Bell Blues,88,43,2,,,,
44,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),78,28,89,,,,
45,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",79,29,89,,,,
46,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,6,94,,,,
47,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),80,30,89,,,,
48,up,B.B. King,The Thrill Is Gone,81,32,89,,,,
49,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),82,6,89,,,,
50,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,18,94,,,,
51,down,Gary B.B. Coleman,The Sky Is Crying,41,18,88,,,,
52,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),85,34,89,,,,
53,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),87,35,89,,,,
54,down,Eric Clapton,Sweet Home Chicago,42,18,94,,,,
55,down,Snowy White And Friends,Bird of Paradise,43,23,94,,,,
56,down,Vaya Con Dios,Time Flies,44,25,94,,,,
57,-,Ray Charles,Mess Around,-,29,8,,,,
58,up,B.B. King,Introductions (Live In Cook County Jail/1970),89,39,89,,,,
59,down,Etta James,I Just Want to Make Love to You,45,18,94,,,,
60,down,Etta James,I'd Rather Go Blind,56,3,94,,,,
61,down,B.B. King & Eric Clapton,The Thrill Is Gone,17,1,53,,,,
62,down,Jimi Hendrix,Once I Had a Woman,46,17,94,,,,
63,down,Joe Bonamassa,Sloe Gin,47,17,94,,,,
64,down,C.W. Stoneking,The Love Me or Die,39,18,4,,,,
65,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),49,22,94,,,,
66,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,22,93,,,,
67,down,Roy Buchanan,The Messiah Will Come Again (Live),52,28,91,,,,
68,down,Joe Bonamassa,Long Distance Blues,53,31,92,,,,
69,down,B.B. King,The Thrill Is Gone,29,4,7,,,,
70,down,Etta James,Trust In Me,55,16,92,,,,
71,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),54,39,90,,,,
72,down,Ben Harper,Diamonds On the Inside,57,35,92,,,,
73,down,Hugh Laurie,Kiss of Fire,59,24,91,,,,
74,down,El Muertho De Tijuana,El Vampiro Gay,14,14,2,,,,
75,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,60,5,94,,,,
76,down,Jimi Hendrix,Voodoo Chile Blues,61,38,92,,,,
77,down,Joe Bonamassa,Blues Deluxe,62,6,94,,,,
78,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,63,32,92,,,,
79,down,Dorothy Moore,Misty Blue,64,21,90,,,,
80,down,B.B. King & Eric Clapton,Marry You,65,21,74,,,,
81,down,Buddy Guy & Junior Wells,Honeydripper,66,44,92,,,,
82,down,Hugh Laurie,The Weed Smokerʼs Dream,68,17,92,,,,
83,down,Ray Charles,Hit the Road Jack,69,51,92,,,,
84,down,Beth Hart & Joe Bonamassa,Close to My Fire,70,55,92,,,,
