Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,245,,,,
2,up,Various Artists,Klassische Musik 50: Die Größten Werke der Klassischen Musik,2,1,245,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,4,2,231,,,,
4,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,230,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,2,234,,,,
6,up,The Piano Guys,The Piano Guys,6,2,225,,,,
7,up,Il Divo,The Greatest Hits (Deluxe Version),7,1,234,,,,
8,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",9,5,217,,,,
9,up,Varios Artistas,40 Most Beautiful Arias,11,6,225,,,,
10,down,Capella Istropolitana,The Very Best of Mozart,8,5,218,,,,
11,down,Paul Potts,One Chance,10,6,233,,,,
12,-,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,-,3,233,,,,
13,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,12,7,171,,,,
14,down,Il Divo,Wicked Game,13,8,238,,,,
15,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",14,9,227,,,,
16,down,İdil Biret,The Very Best of Chopin,15,10,230,,,,
17,up,Various Artists,111 Classical Masterpieces,17,10,224,,,,
18,down,2CELLOS,2Cellos,16,9,232,,,,
19,down,Il Divo,Siempre,18,11,240,,,,
20,up,Ludovico Einaudi,Islands - Essential Einaudi,22,1,238,,,,
21,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,19,4,220,,,,
22,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,20,13,224,,,,
23,down,Weihnachten mit Panflöte,Weihnachten Mit Der Goldenen Panflöte,21,11,238,,,,
24,down,Capella Istropolitana,The Very Best of Bach,23,12,236,,,,
25,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,24,17,225,,,,
26,up,Berliner Philharmoniker,Vivaldi: Die vier Jahreszeiten,26,9,231,,,,
27,down,Il Divo,Ancora,25,14,241,,,,
28,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),27,1,193,,,,
29,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),28,18,227,,,,
30,-,Verschiedene Interpreten,"Ich mag keine Klassik, aber das gefällt mir!",-,10,216,,,,
31,down,Concentus Musicus Wien & Nikolaus Harnoncourt,Bach: Matthäus-Passion,29,17,232,,,,
