Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Power Worship,Tuhan Kau Sungguh Baik (feat. Fandy Santoso),6,1,2,,,,
2,up,Army Of God Worship,Sejuta Rasa,4,1,2,,,,
3,up,Saad El Ghamidi,Ghafir,21,3,10,,,,
4,-,Nate,Ncp,-,2,18,,,,
5,-,Franky Pangkerego,Tuhan Mengerti,-,5,2,,,,
6,-,Syakura,Perdamaian,-,6,13,,,,
7,-,Symphony Worship,Kurindu MenyembahMu,-,6,18,,,,
8,-,GMS Live,Yang Termulia,-,5,20,,,,
9,-,Tauren Wells,Fake It (feat. Aaron Cole),-,9,8,,,,
10,down,Adrian Takndare,Kasih Setia Tuhan,9,2,5,,,,
11,-,Elevation Worship,Trust In God (Radio Version),-,11,1,,,,
12,down,Melitha Sidabutar,Mengucap Syukur,3,1,12,,,,
13,-,Citipointe Worship & Chardon Lewis,Pursuit (As The Deer) [Live],-,6,10,,,,
14,up,Jerry Collins,Life by Life (HD Audio),27,1,4,,,,
15,-,New Power Worship,Dalam Nama Yesus,-,15,1,,,,
16,-,JPCC Worship Youth,Cahaya,-,5,22,,,,
17,-,Putri Siagian,Selalu Ada JalanNya Tuhan,-,2,3,,,,
18,-,JPCC Worship Choir,Mazmur 63,-,1,6,,,,
19,-,Natalie Grant & Cory Asbury,You Will Be Found,-,4,6,,,,
20,-,GMS Live,Kupikirkan Semua Itu,-,2,57,,,,
21,-,NDC Worship,Harapan yang Menyembuhkan,-,3,47,,,,
22,down,Symphony Worship,Ingat KasihNya,7,1,22,,,,
23,-,JPCC Worship Choir,Sing for Joy,-,3,11,,,,
24,-,LOJ Worship,Berdiam di HadiratMu,-,18,14,,,,
25,-,JPCC Worship,Bersyukurlah (Live),-,17,2,,,,
26,-,Maria Shandi,Berharga BagiMu,-,18,2,,,,
27,-,JPCC Worship,Semuanya DariMu (Acoustic Live),-,6,7,,,,
28,-,TobyMac & Blessing Offor,The Goodness,-,3,6,,,,
