Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SOLU Israel,It Begins,1,1,8,,,,
2,-,Церковь Краеуголный Камень г. Новосибирск & Natalia Dotsenko,"Славен Ты, Господь",-,1,14,,,,
3,down,Montell Fish,JAMIE,2,1,105,,,,
4,up,Hillsong UNITED,Are We There Yet?,30,1,106,,,,
5,up,Егор и Наталия Лансере,Странники,39,5,3,,,,
6,-,Слово жизни Music,Один плюс один,-,6,12,,,,
7,up,Fireflight,Now,11,7,26,,,,
8,-,Егор и Наталия Лансере,Портреты,-,8,2,,,,
9,down,Avraham Fried,Keep Climbing,7,1,224,,,,
10,down,Elevation Worship,When Wind Meets Fire,8,8,3,,,,
11,down,SOLU Israel,"Hebrew Worship Sessions, Vol. 2",6,1,71,,,,
12,up,Leanna Crawford,Still Waters,32,12,3,,,,
13,up,Lauren Daigle,Look Up Child (Deluxe Edition),14,1,83,,,,
14,up,Sarah Liberman,God of Miracles,79,2,93,,,,
15,up,Forrest Frank,CHILD OF GOD,59,7,3,,,,
16,up,Zacardi Cortez,Imprint (Live in Memphis),96,1,13,,,,
17,down,Cory Asbury,Reckless Love,5,1,145,,,,
18,up,CeCe Winans,Believe For It (Live),29,2,82,,,,
19,-,Hillsong UNITED,Oceans - EP,-,3,143,,,,
20,-,Pastor T.L. Barrett & The Youth for Christ Choir,Like a Ship (Without a Sail),-,4,95,,,,
21,-,Brian Johnson & Jenn Johnson,After All These Years,-,1,69,,,,
22,-,The Worship Initiative & Writers Well,Psalms from the Well (Deluxe Edition),-,22,1,,,,
23,-,Andrey Shapoval,Не буду молчать,-,16,3,,,,
24,-,Chris Tomlin,Always,-,11,9,,,,
25,-,John Michael Talbot,"Songs for Worship, Vol. 1 & 2",-,16,3,,,,
26,-,Mark Barlow & Isla Vista Worship,Soul Hymns,-,22,17,,,,
27,-,The Joubert Singers,Stand On the Word,-,10,58,,,,
28,-,Daniel Amdemichael,Selam Lemidrachin,-,28,4,,,,
29,-,Freedom Café,Cantos De Medicina,-,5,65,,,,
30,up,Narayan Jyoti & Ron Paz,Doors of My Heart,31,1,61,,,,
31,-,Elevation Worship,LION,-,1,78,,,,
32,-,Aaron Cole,"SORRY, I CHANGED",-,13,4,,,,
33,up,Bain Hakolot,Broken Tree Branch,67,5,75,,,,
34,down,Hillsong UNITED,Zion Acoustic Sessions,24,1,36,,,,
35,up,Red,Until We Have Faces,43,9,26,,,,
36,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,3,31,,,,
37,-,Elevation Worship,Acoustic Sessions,-,1,45,,,,
38,down,One Lev,One Lev 2,18,18,2,,,,
39,-,Elvis Presley,How Great Thou Art,-,4,58,,,,
40,up,Joe L Barnes,The Good Shepherd,45,40,2,,,,
41,down,Ernie Haase & Signature Sound,The Favorite Hymns of Fanny Crosby,10,9,6,,,,
42,down,Theresa Phondo,Theresa Phondo,22,17,3,,,,
43,-,Phil Wickham,Hymn of Heaven,-,2,22,,,,
44,-,CityAlight,Yet Not I - EP,-,44,5,,,,
45,-,Salah Bukhatir,"Full Quran, Pt. 5",-,45,1,,,,
