Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,221,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Kaya (Remastered),4,1,140,,,,
3,down,庵心自在所,踏入音樂聲,1,1,40,,,,
4,up,Spice,10,25,2,100,,,,
5,-,Vybz Kartel,First Week Out,-,5,1,,,,
6,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,6,31,,,,
7,up,Barrington Levy,Time Capsule,67,7,2,,,,
8,up,Stefflon Don,Island 54,16,4,6,,,,
9,down,Shenseea,Never Gets Late Here,5,1,14,,,,
10,up,Emerson Kitamura,ロックンロールのはじまりは - EP,28,1,79,,,,
11,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),18,6,48,,,,
12,up,Putumayo,Reggae Routes by Putumayo,52,12,2,,,,
13,up,Netherfriends,Weed,15,1,77,,,,
14,up,Quique Neira,Jah Rock,47,6,8,,,,
15,-,Sammy Johnson,Prelude,-,7,3,,,,
16,-,UB40,UB45 (Ultimate Edition),-,16,3,,,,
17,down,Bob Marley & The Wailers,Exodus,6,1,138,,,,
18,-,Ghost Dubs,Damaged,-,18,1,,,,
19,-,Samuel Medas,Nation of Worshippers,-,9,5,,,,
20,down,Barry Brown,Best of the Essential Years: Barry Brown,11,4,9,,,,
21,-,Rebelution,Falling into Place,-,4,12,,,,
22,up,Rebel Souljahz,Move With Love,68,22,3,,,,
23,-,Rex Atirai,Tribute,-,5,10,,,,
24,-,Vybz Kartel,Party With Me,-,7,5,,,,
25,down,Bob Marley & The Wailers,Catch a Fire (Remastered),9,1,96,,,,
26,up,Jack Johnson,In Between Dub,53,1,57,,,,
27,down,UEBO & BAGDAD CAFE the trench town,Messenger - EP,14,14,2,,,,
28,-,Boy George,"This Is What I Dub, Vol. 1",-,13,11,,,,
29,-,the eskargot miles,RISE AGAIN,-,29,3,,,,
30,-,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,-,2,21,,,,
31,-,Dexta Daps,TRILOGY,-,4,21,,,,
32,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,9,12,,,,
33,up,Reggae Disco Rockers,oasis,50,21,3,,,,
34,-,SPICY CHOCOLATE,渋谷 RAGGA SWEET COLLECTION 2,-,3,24,,,,
35,-,Jimmy Cliff,The Best of Jimmy Cliff,-,35,7,,,,
36,up,Sizzla,Da Real Thing,56,7,9,,,,
37,-,Etana,Nectar of the Gods,-,37,1,,,,
38,-,Shaggy,In The Mood,-,2,21,,,,
39,-,Mulatu Astatke & The Heliocentrics,Inspiration Information 3,-,10,16,,,,
40,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),79,1,53,,,,
41,-,Young Lords,Rise,-,41,1,,,,
42,down,Bob Marley & The Wailers,Confrontation (Remastered),24,3,56,,,,
43,-,Barry Brown,At King Tubby's Studio,-,1,27,,,,
44,-,Maoli,Maoli Music Overload,-,1,38,,,,
45,-,VIGORMAN,FULL COURSE,-,2,16,,,,
46,-,Nadia Batson,Coconut Girl,-,46,1,,,,
47,-,Sizzla,Welcome to Judgement Yard (feat. JonFX),-,47,1,,,,
48,-,CHEHON,RHYME LIFE,-,9,7,,,,
49,down,シャギー,Com Fly Wid Mi,41,2,81,,,,
50,up,Sean Paul,The Trinity (Bonus Version),54,1,82,,,,
51,down,Pana,Hibiscus - EP,44,44,2,,,,
52,down,Bob Marley & The Wailers,Natty Dread (Remastered),8,1,82,,,,
53,down,Daisuke Kazaoka,Live 2021.05.08,34,34,2,,,,
54,-,Varios Artistas,"Vintage Reggae Café, Vol. 5",-,35,2,,,,
55,-,Chronixx,Dread & Terrible Project - 5th Anniversary (Deluxe Edition),-,8,13,,,,
56,up,Kawa,出云南记,65,3,59,,,,
57,-,ASOUND,オリジナル - EP,-,5,21,,,,
58,down,Emerson Kitamura,遠近 (おちこち) に,13,1,101,,,,
59,-,RED SPIDER,超・大爆走エンジェル”赤” (Dj Mix),-,10,23,,,,
60,down,Hollie Cook,Hollie Cook,38,28,12,,,,
61,-,Various Artists,Get Soca 2019,-,6,7,,,,
62,-,King Tubby & Scientist,In a Revival Dub,-,4,22,,,,
63,-,Don Corleon,Finally Riddim,-,63,2,,,,
64,-,Panda Dub,Antilogy,-,2,31,,,,
65,-,Janet Kay,The Definitive Hits Collection (1977-1985),-,11,10,,,,
66,-,Various Artists,Rudeboy: The Story of Trojan Records (Original Motion Picture Soundtrack),-,66,1,,,,
