Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,New York Jazz Lounge,Best of Lounge Jazz,1,1,234,,,,
2,up,Stan Getz & João Gilberto,Getz/Gilberto,2,2,170,,,,
3,up,Frank Sinatra,Nothing But the Best (Remastered),5,2,36,87,2019-10-13,20,2019-10-20
4,up,Norah Jones,Visions,6,1,20,,,,
5,up,Paolo Conte,The Best of Paolo Conte,18,2,246,,,,
6,up,Laufey,Bewitched: The Goddess Edition,10,3,7,,,,
7,up,Arooj Aftab,Night Reign,15,2,8,,,,
8,up,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,35,8,17,,,,
9,up,Diana Krall,The Look of Love,20,2,153,,,,
10,down,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,9,7,20,,,,
11,down,Miles Davis,Kind of Blue,3,2,244,,,,
12,up,Jamie Cullum,Taller (Expanded Edition),96,6,64,,,,
13,up,Morning Jazz,Cafe Morning Jazz,19,2,96,,,,
14,-,Louis Armstrong,Louis In London (Live At The BBC),-,14,1,,,,
15,up,Nina Simone,I Put a Spell On You,17,4,164,,,,
16,down,Robert Glasper,Let Go,4,2,7,,,,
17,down,WILLOW,empathogen,7,2,12,,,,
18,up,Lee Ritenour & Dave Grusin,Brasil,25,6,7,,,,
19,up,Chilly Gonzales,Solo Piano,43,13,41,,,,
20,down,Keith Jarrett,The Köln Concert (Live),11,2,221,,,,
21,up,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",40,18,48,,,,
22,-,Cafe Music BGM Channel,Chill Jazz,-,10,56,,,,
23,down,"James Butler, Salina Cruz & Restaurant Lounge Background Music",Bossa & Jazz Café,8,8,3,,,,
24,down,Yussef Dayes,Black Classical Music,14,3,50,,,,
25,-,"Grégoire Maret, Romain Collin & Bill Frisell",Americana,-,10,13,,,,
26,up,Jahanduz Amrani,Gonahi Khamush,33,26,2,,,,
27,down,Chet Baker,Chet Baker Sings,21,5,152,,,,
28,-,Deodato,First Cuckoo,-,28,1,,,,
29,up,Nils Landgren Funk Unit,Raw (with Nils Landgren),37,11,4,,,,
30,down,Kessoncoda,Outerstate,27,27,2,,,,
31,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),12,2,22,,,,
32,-,Mark Lettieri,Can I Tell You Something?,-,32,1,,,,
33,down,"Jazzy Coffee, Relaxing Jazz Piano & Cozy Coffee Shop",Jazz Lounge,16,4,58,,,,
34,-,George Benson,Dreams Do Come True: When George Benson Meets Robert Farnon (feat. The Robert Farnon Orchestra),-,34,1,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,22,3,201,,,,
36,-,Kruder & Dorfmeister,G-Stoned - EP,-,11,45,,,,
37,up,The Dave Brubeck Quartet,Time Out,60,20,76,,,,
38,-,Al Di Meola,Twentyfour,-,38,1,,,,
39,down,Various Artists,Le meilleur du jazz - 50 titres de légende (Remasterisé),26,1,244,,,,
40,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,10,91,,,,
41,-,Ramsey Lewis Trio,The Greatest Hits of Ramsey Lewis,-,10,13,,,,
42,down,Madeleine Peyroux,Let's Walk,13,4,4,,,,
43,-,Deodato,Prelude (CTI Records 40th Anniversary Edition),-,43,1,,,,
44,-,"Jazz Colossus, Jazz Morning Playlist & Jazz Playlist",In Your Eyes,-,44,1,,,,
45,down,"Giovanni Guidi, James Brandon Lewis, Thomas Morgan & Joao Lobo",A New Day,38,38,2,,,,
46,-,Jamie Cullum,Catching Tales (Deluxe Edition),-,37,5,,,,
47,-,Anouar Brahem,Le pas du chat noir,-,5,61,,,,
48,-,BGM channel,SLOW Café ~Chill Out Jazz Piano~,-,3,24,,,,
49,-,Ibrahim Maalouf,Dalida By Ibrahim Maalouf,-,14,39,,,,
50,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,5,139,,,,
51,-,Dinner Jazz Lounge Background Music,Summer Dinner Lounge,-,51,1,,,,
52,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),93,13,10,,,,
53,-,Oscar Peterson,Night Train,-,17,62,,,,
54,-,"Wolfgang Haffner, Sebastian Studnitzky, Eythor Gunnarsson, Nicolas Fiszman & Dominic Miller",Heart of the Matter,-,54,2,,,,
55,-,Chris Potter & Brad Mehldau,Eagle's Point (feat. John Patitucci & Brian Blade),-,11,10,,,,
56,-,Kamasi Washington,Fearless Movement,-,3,12,,,,
57,-,Dan Barrett Trio & Quartet,Jubilesta,-,57,1,,,,
58,-,Erik Truffaz,Clap!,-,2,13,,,,
59,up,Dida Pelled,"A Missing Shade of Blue (feat. Luke Carlos O'Realy, Rodney Green, Fabio Morgera & Itai Kriss)",64,20,6,,,,
60,-,Jasmine Myra,Rising,-,11,9,,,,
61,-,Irène Schweizer & Omri Ziegele,Where's Africa,-,61,1,,,,
62,-,Anouar Brahem,Le voyage de sahar,-,62,4,,,,
63,-,Yussef Dayes,Marching Band / Tioga Pass - EP,-,11,5,,,,
64,-,Butcher Brown,#KingButch,-,26,13,,,,
65,up,Pat Metheny,MoonDial,89,38,3,,,,
66,-,Hindi Zahra,Handmade (Bonus Track Version),-,18,19,,,,
67,-,Lisa Ono,Ono Lisa Best 2002-2006,-,62,3,,,,
68,-,Eudald Payés,Out of the Blue - EP,-,68,1,,,,
69,-,Sun Ra Arkestra,Live at Babylon (with Marshall Allen),-,69,1,,,,
70,down,Iru Iru,Smooth Jazz (Chillout Ambience),56,15,28,,,,
71,-,Laurent Bardainne & Tigre d'Eau Douce,Hymne au soleil,-,21,12,,,,
72,down,Kokoroko,Could We Be More,44,1,62,,,,
73,-,Endea Owens,Feel Good Music,-,73,1,,,,
74,-,Verschiedene Interpreten,"1920s Jazz (feat. Bix Beiderbecke, Frank Trumbauer, Eddie Lang, Joe Venuti, Tommy Dorsey & Jimmy Dorsey)",-,26,2,,,,
75,-,上原ひろみ,Sonicwonderland (feat. Sonicwonder),-,7,13,,,,
76,down,Pete Jacobs and His Wartime Radio Revue,Kiss the Boys Goodbye (2 CD Set),75,47,3,,,,
77,-,Phronesis,Parallax,-,34,4,,,,
78,-,KNOWER,Knower Forever,-,29,2,,,,
79,down,Diana Krall,When I Look In Your Eyes,51,22,23,,,,
80,-,"Pat Coil, Joel Frahm & Ted Ludwig",Watch What Happens,-,80,1,,,,
81,-,Monty Alexander,Stir It Up: The Music Of Bob Marley,-,52,2,,,,
82,down,브래드 멜다우,After Bach II,50,2,11,,,,
83,-,Various Artists,Smooth Jazz 2020,-,83,1,,,,
84,down,"Anouar Brahem, Dave Holland, Jack DeJohnette & Django Bates",Blue Maqams,69,13,57,,,,
85,-,Varvara Vizbor,Земляника,-,85,1,,,,
86,-,Ryo Fukui,Scenery,-,9,31,,,,
87,-,Avishai Cohen,Continuo,-,17,29,,,,
88,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Saturday Night in San Francisco,-,8,12,,,,
89,-,Marc Antoine,Mediterraneo,-,89,1,,,,
90,-,Sleep Piano,Peaceful Piano 〜ぐっすり眠れるピアノ〜 Gemini 417Hz,-,90,1,,,,
91,-,Stan Getz & Charlie Byrd,Jazz Samba,-,28,27,,,,
92,-,Jazz Guitar Music Zone,Sunset Serenade: Acoustic Guitar Music,-,92,1,,,,
93,-,Irène Schweizer,To Whom It May Concern - Piano Solo Tonhalle Zürich,-,93,1,,,,
94,down,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dokunmak,78,78,2,,,,
95,-,David Sanborn,Time and the River,-,95,1,,,,
96,-,Roberto Fonseca,Yesun,-,11,18,,,,
97,down,Keith Jarrett,"The Melody At Night, With You",42,1,157,,,,
98,-,Kareen Guiock-Thuram,Nina,-,37,4,,,,
99,down,Louis Armstrong,The Very Best of Louis Armstrong,85,3,202,,,,
100,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,25,7,,,,
