Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,3,1,238,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,53,,,,
3,down,Taylor Swift,Fearless (Taylor's Version),1,1,168,1,2021-04-11,1,2021-04-11
4,up,Beyoncé,COWBOY CARTER,21,1,15,,,,
5,up,Martin Simpson,Skydancers (Deluxe Version),7,5,2,,,,
6,up,Dolly Parton,The Very Best of Dolly Parton,6,2,238,,,,
7,up,Johnny Cash,American IV: The Man Comes Around,8,1,243,,,,
8,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,4,80,,,,
9,up,Willie Nelson,16 Biggest Hits: Willie Nelson,10,3,241,,,,
10,up,Andy Williams,Happy Heart: The Best of Andy Williams,11,8,50,,,,
11,up,The Charlie Daniels Band,The Ultimate Charlie Daniels Band,12,3,243,,,,
12,up,Jace Everett,Jace Everett,13,3,243,,,,
13,up,Various Artists,The Number 1 Country Collection: 16 Number One Country Favourites (Rerecorded Version),14,3,243,,,,
14,up,Johnny Cash,Out Among the Stars,15,8,243,,,,
15,up,Richard Hawley,Lady's Bridge,16,1,243,,,,
16,up,Dolly Parton,Ultimate Dolly Parton,17,3,243,,,,
17,-,Zach Bryan,The Great American Bar Scene,-,17,1,,,,
18,up,Faith Hill,The Hits,18,11,243,,,,
19,up,Willie Nelson,To All the Girls...,19,2,243,,,,
20,up,Johnny Cash,Unearthed (Box Set),20,2,243,,,,
21,up,Johnny Cash,At Folsom Prison (Live),22,4,243,,,,
22,up,Wyclef Jean,Wyclef Jean: Greatest Hits,23,15,107,,,,
23,up,Chet Atkins & Mark Knopfler,Neck and Neck,24,5,243,,,,
24,up,Chris Stapleton,Traveller,25,3,241,100,2019-10-13,77,2020-02-23
25,down,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,4,4,3,,,,
26,up,Johnny Cash,American III: Solitary Man,26,2,243,,,,
27,down,Cyndi Lauper,Detour,9,3,243,,,,
28,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",27,18,243,,,,
29,down,Chris Stapleton,Starting Over,28,3,115,75,2020-11-01,14,2020-11-22
30,down,Tim McGraw,Number One Hits,29,7,243,,,,
31,down,Chris Stapleton,Higher,30,4,28,,,,
32,down,Taylor Swift,Speak Now (Bonus Track Version),31,2,180,,,,
33,down,Jerry Reed,The Essential Jerry Reed,32,4,224,,,,
34,-,Rascal Flatts,Twenty Years Of Rascal Flatts - The Greatest Hits,-,34,1,,,,
35,down,LeAnn Rimes,Family,33,23,243,,,,
36,down,Kris Kristofferson,The Essential Kris Kristofferson,34,3,243,,,,
37,down,Dixie Chicks,Top of the World Tour (Live),35,25,243,,,,
38,-,Thrasher & Shiver,Thrasher Shiver,-,38,1,,,,
39,down,Tim McGraw,Greatest Hits,36,9,125,77,2019-11-17,45,2020-04-12
40,down,Various Artists,Country Love Songs: Lovesick Blues (Re-recorded Version),38,6,243,,,,
41,down,The Ghost Rider Orchestra,The Greatest Western Themes,39,27,243,,,,
42,down,Emmylou Harris,Elite Hotel (Remastered),40,28,239,,,,
43,-,Willie Nelson,Legend - The Best of Willie Nelson,-,2,239,,,,
44,down,Sugarland,Bigger,41,30,235,,,,
45,-,Zach Bryan,Zach Bryan,-,3,4,,,,
46,-,Morgan Wallen,One Thing At A Time,-,5,4,,,,
47,down,Cimorelli,Up at Night,42,31,210,,,,
48,down,Sturgill Simpson,A Sailor's Guide to Earth,44,32,192,,,,
49,-,Bela Fleck and the Flecktones & Béla Fleck,Om On the Range (Live California '94),-,49,1,,,,
