Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canozan,Ağlama ben ağlarım,2,1,35,,,,
2,down,AC/DC,Highway to Hell,1,1,86,,,,
3,-,Duman,Kufi,-,3,1,,,,
4,-,Duman,Nerde Benim Kafam,-,4,1,,,,
5,down,Duman,Senden Daha Güzel,4,1,242,,,,
6,up,gripin,Aşk Nerden Nereye,18,6,189,,,,
7,down,Model,Mey,5,3,233,,,,
8,down,Duman,Yürek,6,2,182,,,,
9,down,Mehmet Erdem,Herkes Aynı Hayatta,7,2,209,,,,
10,down,Duman,Elleri Ellerime,8,3,234,,,,
11,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,16,1,139,,,,
12,down,Mehmet Erdem,Hakim Bey,9,4,233,,,,
13,down,Duman,Helal Olsun,10,4,224,,,,
14,down,Emre Aydın & Model,Bir Pazar Kahvaltısı,13,7,183,,,,
15,down,Duman,Sor Bana Pişman Mıyım,14,6,216,,,,
16,down,mor ve ötesi,Bir Derdim Var,3,1,196,,,,
17,down,Kaan Tangöze,Bekle Dedi Gitti (Çizik),15,3,230,,,,
18,up,maNga,Cevapsız Sorular,22,3,236,,,,
19,down,Eagles,Hotel California,17,4,238,,,,
20,up,Teoman,Bana Öyle Bakma,26,8,184,,,,
21,down,Şebnem Ferah,Sil Baştan,19,6,194,,,,
22,down,Duman,Dibine Kadar,12,3,221,,,,
23,down,Teoman,Kupa Kızı Ve Sinek Valesi,21,5,188,,,,
24,up,Athena,Arsız Gönül,25,4,227,,,,
25,down,Yüksek Sadakat,Haydi Gel İçelim,23,4,223,,,,
26,down,Mehmet Erdem,Olur Ya,24,13,189,,,,
27,up,Zakkum,Ben Ne Yangınlar Gordüm,27,15,229,,,,
28,up,Teoman,Serseri,28,3,224,,,,
29,down,Ufuk Beydemir,Ay Tenli Kadın,20,1,232,,,,
30,up,Teoman,Aşk Kırıntıları,30,19,172,,,,
31,up,Duman,Öyle Dertli,31,20,178,,,,
32,up,Emre Aydın,Hoşçakal,32,1,182,,,,
33,up,Teoman,İstanbul'da Sonbahar,33,16,171,,,,
34,up,Teoman,Haziran,36,19,202,,,,
35,up,gripin,Yalnızlığın Çaresini Bulmuşlar,35,20,168,,,,
36,down,maNga,Dursun Zaman,29,2,175,,,,
37,down,mor ve ötesi,Cambaz,34,4,189,,,,
38,down,Mehmet Erdem,Yalan,37,19,164,,,,
39,down,MFÖ,Ele Güne Karşı,38,3,210,,,,
40,up,Mehmet Erdem,Bir Harmanım Bu Akşam,91,21,168,,,,
41,down,AC/DC,Back In Black,39,2,210,,,,
42,up,Pera,Sensiz Ben,42,20,204,,,,
43,down,Cem Karaca,Islak Islak,41,18,156,,,,
44,up,Mehmet Erdem,Sen Mutlu Ol Ne Olur,97,24,162,,,,
45,down,Duman,İyi De Bana Ne,43,22,196,,,,
46,down,Duman,Eyvallah,45,30,155,,,,
47,up,Teoman,Renkli Rüyalar Oteli,49,33,150,,,,
48,down,MAZIORA THE BAND,Highway to Hell,46,3,11,,,,
49,up,Emre Aydın,Sen Beni Unutamazsın,54,17,183,,,,
50,up,Teoman,Senden Önce Senden Sonra,56,37,141,,,,
51,up,Teoman,N'apim Tabiatım Böyle,100,4,164,,,,
52,down,Rammstein,Sonne,47,25,12,,,,
53,down,Duman,Melankoli,50,31,141,,,,
54,-,LINKIN PARK,Numb,-,37,164,,,,
55,up,Cem Karaca,Sen De Başını Alıp Gitme,98,38,136,,,,
56,-,Tom Odell,Another Love,-,4,95,,,,
57,down,Amo988,Yüreğim Ağlar,51,3,30,,,,
58,-,Emre Fel,Elveda,-,58,1,,,,
59,-,Duman,Bu Akşam,-,59,15,,,,
60,-,Barış Akarsu,Islak Islak,-,1,14,,,,
61,-,Krobak,Broken (Are Little Victories by the Ship of Life),-,61,2,,,,
62,down,Back in Black,Back in Black,57,5,8,,,,
63,-,Anıl Durmuş,Razıysan Gel,-,63,1,,,,
64,-,Emre Aydın,Soğuk Odalar,-,37,127,,,,
65,-,Rob Sigurd,My Brother (Berserk Original Soundtrack),-,46,2,,,,
66,-,Duman,Kolay Değildir,-,5,14,,,,
67,-,Lacrimas Profundere,Shimmering,-,67,1,,,,
68,down,Sting,Shape of My Heart,60,27,30,,,,
69,-,Cem Karaca,Tamirci Çırağı,-,26,129,,,,
70,-,Metallica,Nothing Else Matters,-,1,127,,,,
71,-,Eddie Vedder,Save It For Later,-,71,1,,,,
72,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,1,49,,,,
73,-,Sarah Close,I Don't Want to Miss a Thing,-,73,1,,,,
74,-,MFÖ,Güllerin İçinden,-,32,4,,,,
75,-,Within Temptation,Paradise (What About Us?) [Live in Amsterdam],-,75,1,,,,
76,-,mor ve ötesi,Sevda Çiçeği,-,76,2,,,,
77,-,Duman,Aman Aman,-,77,3,,,,
78,-,Kiss,Creatures of the Night,-,78,1,,,,
79,-,Two Trains Left,Sail Away,-,79,1,,,,
80,-,Within Temptation,Faster (Live in Amsterdam),-,80,1,,,,
81,-,John Townsend,The Mandalorian (feat. Candice Levinson),-,81,1,,,,
82,-,Anıl Emre Daldal,B.,-,47,13,,,,
83,-,Cem Karaca,Allah Yar,-,83,2,,,,
84,-,Rotting Christ,Pix Lax Dax,-,84,1,,,,
85,-,Kiss,Exciter,-,85,1,,,,
86,-,Кипелов,Власть огня,-,86,1,,,,
87,-,mor ve ötesi,Oyunbozan,-,10,166,,,,
88,-,Cem Kısmet - Pilli Bebek,Rahat (Gauja Versiyon),-,88,1,,,,
89,-,Don Johnson,Heartbeat,-,89,1,,,,
90,-,Portrait,The Sacrament,-,90,1,,,,
91,-,Rob Sigurd & Jarf,Ghosts (Berserk Original Soundtrack),-,91,1,,,,
92,-,Pentagram,Sensiz,-,92,1,,,,
93,-,Heaven's Guard,Deepest Voice,-,93,1,,,,
94,-,SaD - European Metallica Tribute,Turn the Page (Cover Version),-,94,1,,,,
95,-,Pink Floyd,Nervana (1994 Recording),-,95,1,,,,
96,-,Pink Floyd,"Unknown Song (Take 1, Zabriskie Point)",-,96,1,,,,
97,up,Scorpions,Still Loving You,99,20,170,,,,
98,-,Teoman,Paramparça,-,39,134,,,,
99,-,Kolpa,Gurur Benim Neyime?,-,35,159,,,,
100,-,Şebnem Ferah,Bu Aşk Fazla Sana,-,11,195,,,,
