Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Charli XCX,BRAT,-,1,13,,,,
2,down,Nu Genea,Bar Mediterraneo,1,1,108,,,,
3,up,LIBERATO,LIBERATO,3,1,234,,,,
4,up,Buddha Bar,Buddha Bar - Best Of,4,1,246,,,,
5,down,LIBERATO,LIBERATO II,2,1,115,,,,
6,up,M83,"Hurry up, We're Dreaming",6,2,73,,,,
7,up,Massive Attack,Mezzanine (Deluxe),9,7,152,,,,
8,up,Jimmy Sax,Jimmy,10,3,146,,,,
9,down,KAYTRANADA,TIMELESS,7,2,7,,,,
10,down,Modesk,CoWork Cosmos,8,7,46,,,,
11,up,salute,TRUE MAGIC,39,11,2,,,,
12,down,Il Pagante,Entro in pass,11,2,246,,,,
13,down,Radiohead,Kid A,12,4,100,,,,
14,down,Kiasmos,II,5,5,4,,,,
15,up,Empire Of The Sun,Ask That God,16,10,5,,,,
16,up,berlioz,jazz is for ordinary people - EP,37,11,57,,,,
17,up,Sampha,Lahai,18,1,40,,,,
18,down,Il Pagante,Paninaro 2.0,15,1,246,,,,
19,up,Blank & Jones,Relax Edition 15,51,19,4,,,,
20,up,Metronomy,"Posse, Vol. 2 - EP",52,20,2,,,,
21,up,Subsonica,Microchip emozionale,23,5,240,,,,
22,down,Moby,always centered at night,19,1,15,,,,
23,up,Cashdog,You - EP,63,11,17,,,,
24,up,The Prodigy,The Fat of the Land,32,17,62,,,,
25,up,Massive Attack,Blue Lines (2012 Mix / Master),30,12,154,,,,
26,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",22,7,51,,,,
27,up,Various Artists,Musica Per Leggere Libri (LibriSottolineati),31,10,74,,,,
28,down,Fred again..,USB,25,4,70,,,,
29,down,Justice,Hyperdrama,13,1,20,,,,
30,up,Café del Mar,Café Del Mar Ibiza Chillout Mix I (DJ Mix),36,25,41,,,,
31,down,C418,Minecraft - Volume Alpha,20,17,177,,,,
32,down,Jamie xx,In Waves,26,8,5,,,,
33,down,Portishead,Dummy,21,11,210,,,,
34,up,Massive Attack,Heligoland (Deluxe Edition),49,34,74,,,,
35,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),28,7,246,,,,
36,up,808iuli & 2ke,X-SLIDE,41,36,4,,,,
37,up,Crystal Castles,Crystal Castles,40,31,77,,,,
38,up,Paul Kalkbrenner,7,42,8,240,,,,
39,down,Fred again..,Actual Life (April 14 - December 17 2020),33,6,158,,,,
40,down,MACE,OLTRE,29,2,111,,,,
41,up,Enigma,MCMXC a.D.,80,41,40,,,,
42,-,Various Artists,"Vintage Café: Lounge and Jazz Blends (Special Selection), Vol. 15",-,42,3,,,,
43,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),34,1,94,,,,
44,up,Café del Mar,Café del Mar Ibiza Sunset Sessions 001,78,8,156,,,,
45,up,Christian Löffler,A Life,75,15,16,,,,
46,-,"DJ MAXZZ, DJ JL3 DA ZN & DJ CD 011",MONTAGEM VOZES PROFUNDAS (Remixes) - EP,-,46,1,,,,
47,up,Buddha Bar,Buddha Bar: 20 Years Anniversary,72,41,28,,,,
48,up,Skrillex,Quest For Fire,70,1,75,,,,
49,up,Buddha Bar,Buddha Bar Beach 10 Years by Ravin,88,43,4,,,,
50,up,Massive Attack,Protection,54,35,87,,,,
51,up,Four Tet,Three +,62,11,11,,,,
52,down,Buddha Bar,Buddha Bar XXVI,35,26,23,,,,
53,up,Iosonouncane,DIE,87,9,121,,,,
54,up,NASKA & Greg Willen,Berlino (feat. Gemitaiz),59,54,2,,,,
55,up,DJ BORING,DJ-Kicks: DJ BORING (DJ Mix),64,55,2,,,,
56,-,Sampha,Process (Bonus Edition),-,42,52,,,,
57,down,Fred again.. & Brian Eno,Secret Life,45,3,64,,,,
58,up,Sega Bodega,Dennis,86,6,14,,,,
59,-,The Cinematic Orchestra,Man With a Movie Camera,-,59,1,,,,
60,down,Björk,Homogenic,58,19,86,,,,
61,up,Massive Attack,100th Window,93,51,14,,,,
62,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,38,8,20,,,,
63,down,Cashdog,Cashdog - EP,14,1,67,,,,
64,down,Fuera,SONEGA,56,9,7,,,,
65,down,LIBERATO,ULTRAS,57,2,216,,,,
66,up,Loscil,Umbel,67,32,6,,,,
67,-,"Raio, Sebatierra & Sophie Sôfrēē","Pachamantra, Vol. 2",-,67,1,,,,
68,-,Eternxlkz,SLAY ENOUGH! - EP,-,68,1,,,,
69,up,エイフェックス・ツイン,Selected Ambient Works 85-92,76,27,136,,,,
70,up,ASMR & Binaural Beats Library,Binaural Beats: Calm Soothing Music for Relaxation & Deep Sleep,74,55,17,,,,
71,-,Gotan Project,La Revancha en Cumbia,-,71,1,,,,
72,-,"Slowboy, zaichkou888 & IVOXYGEN",ASTRO (Opium Remix) - EP,-,72,1,,,,
73,-,Disclosure,Settle (Deluxe),-,24,113,,,,
74,up,Major Lazer,Peace Is the Mission (Extended),94,9,172,,,,
75,-,Gotan Project,Best of Gotan Project,-,15,73,,,,
76,up,Various Artists,House Music (Ibiza Future House Tracks),77,76,23,,,,
77,down,The melody soldier,Free Solo,24,6,138,,,,
78,down,James Blake,Playing Robots Into Heaven,43,1,39,,,,
79,-,Lindsey Stirling,Artemis,-,10,57,,,,
80,-,Thievery Corporation,The Richest Man In Babylon,-,19,76,,,,
81,-,The Chemical Brothers,For That Beautiful Feeling,-,2,42,,,,
82,down,Alva Noto,HYbr:ID III,27,27,3,,,,
83,-,KAYTRANADA,BUBBA,-,4,179,29,2019-12-15,9,2019-12-22
84,-,The Avener,The Wanderings of the Avener,-,15,84,,,,
85,down,The Chemical Brothers,Surrender (20th Anniversary Edition),83,49,34,,,,
86,-,Metronomy,The English Riviera (10th Anniversary),-,70,9,,,,
87,down,Eternxlkz,SLAY! - EP,53,7,19,,,,
88,-,Michael E,Far Away Places,-,88,1,,,,
89,down,Burial,Untrue,81,17,75,,,,
90,-,Café del Mar,Café Del Mar Dreams X,-,29,21,,,,
91,-,Nathaniel Merriweather,"Nathaniel Merriweather Presents...Lovage: Music to Make Love to Your Old Lady By (feat. Mike Patton, Jennifer Charles, Kid Koala & Dan the Automator)",-,91,1,,,,
92,-,Paradis,Recto Verso,-,41,29,,,,
93,-,Planet Funk,Non Zero Sumness Plus One,-,41,56,,,,
94,up,Skylight+,Solfeggio & Calm,95,48,3,,,,
95,-,Arca,KICK ii,-,1,70,,,,
96,-,Overmono,Good Lies,-,4,57,,,,
97,-,Ehrling,Give Me Summer - EP,-,32,37,,,,
98,-,Björk,Vespertine,-,38,61,,,,
99,down,Rog De Prisco,Meteore - EP,82,42,12,,,,
100,-,SBTRKT,Classic Theme - EP,-,100,1,,,,
