Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nu Genea,Bar Mediterraneo,1,1,106,,,,
2,up,LIBERATO,LIBERATO,3,1,232,,,,
3,up,LIBERATO,LIBERATO II,4,1,113,,,,
4,down,KAYTRANADA,TIMELESS,2,2,5,,,,
5,up,Buddha Bar,Buddha Bar - Best Of,5,1,244,,,,
6,up,M83,"Hurry up, We're Dreaming",9,2,71,,,,
7,up,Modesk,CoWork Cosmos,8,7,44,,,,
8,up,Jimmy Sax,Jimmy,13,3,144,,,,
9,down,Moby,always centered at night,6,1,13,,,,
10,up,Cashdog,Cashdog - EP,55,1,65,,,,
11,up,Federico Rublo,Babe - EP,12,8,18,,,,
12,up,Il Pagante,Entro in pass,15,2,244,,,,
13,up,Justice,Hyperdrama,18,1,18,,,,
14,up,Massive Attack,Mezzanine (Deluxe),14,12,150,,,,
15,up,Radiohead,Kid A,17,4,98,,,,
16,down,Empire Of The Sun,Ask That God,10,10,3,,,,
17,up,The Prodigy,The Fat of the Land,30,17,60,,,,
18,down,Jamie xx,In Waves,11,8,3,,,,
19,up,Il Pagante,Paninaro 2.0,22,1,244,,,,
20,up,Sampha,Lahai,24,1,38,,,,
21,up,Subsonica,Microchip emozionale,29,5,238,,,,
22,down,C418,Minecraft - Volume Alpha,19,17,175,,,,
23,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",16,7,49,,,,
24,up,Fred again..,USB,31,4,68,,,,
25,up,Portishead,Dummy,35,11,208,,,,
26,up,Buddha Bar,Buddha Bar XXVI,27,26,21,,,,
27,down,The melody soldier,Free Solo,7,6,136,,,,
28,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),26,1,92,,,,
29,up,Various Artists,Musica Per Leggere Libri (LibriSottolineati),36,10,72,,,,
30,up,berlioz,jazz is for ordinary people - EP,33,11,55,,,,
31,up,Crystal Castles,Crystal Castles,44,31,75,,,,
32,up,Loscil,Umbel,71,32,4,,,,
33,up,MACE,OLTRE,34,2,109,,,,
34,down,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),23,7,244,,,,
35,up,Petit Biscuit,Discipline,56,35,2,,,,
36,down,Paul Kalkbrenner,7,21,8,238,,,,
37,up,Massive Attack,Blue Lines (2012 Mix / Master),41,12,152,,,,
38,down,Fred again.. & Brian Eno,Secret Life,37,3,62,,,,
39,up,Channel Tres,Head Rush,51,39,2,,,,
40,-,Kiasmos,II,-,40,2,,,,
