Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macca Wiles,Outlined,1,1,11,,,,
2,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),17,1,31,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,1,20,100,2020-03-01,7,2020-04-26
4,up,NF,Time,12,1,20,89,2020-01-05,85,2020-01-12
5,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),2,1,19,,,,
6,down,Kapitán Demo,ADHD,4,4,3,,,,
7,down,24kGoldn,CITY OF ANGELS,5,1,23,,,,
8,up,Eminem,River (feat. Ed Sheeran),16,1,33,,,,
9,up,The Black Eyed Peas,Where Is the Love?,35,2,33,,,,
10,down,Macklemore,Glorious (feat. Skylar Grey),9,1,21,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,1,38,,,,
12,up,Post Malone,Goodbyes (feat. Young Thug),15,1,42,10,2019-10-06,10,2019-10-06
13,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),31,2,27,,,,
14,up,エミネム,The Monster (feat. Rihanna),38,2,23,,,,
15,down,Mattafix,Big City Life,8,3,41,,,,
16,up,Post Malone,Better Now,21,1,30,,,,
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,7,14,79,2020-04-19,1,2020-07-05
18,up,Macklemore,Glorious (feat. Skylar Grey),20,1,21,,,,
19,-,Flo Rida,Right Round (feat. Ke$ha),-,2,20,,,,
20,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),37,1,33,,,,
21,down,S1mba,Rover (feat. DTG),19,3,11,88,2020-06-14,88,2020-06-14
22,up,Majk Spirit,Primetime (feat. Maxo),26,1,23,,,,
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,1,38,,,,
24,up,Post Malone,rockstar (feat. 21 Savage),28,2,33,,,,
25,down,Marpo,Kruh (feat. Lenny),13,2,16,,,,
26,up,Post Malone,Better Now,70,1,19,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,3,31,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,9,21,,,,
29,down,G-Eazy x Bebe Rexha,"Me, Myself & I",7,1,28,,,,
30,up,Logic & Rag'n'Bone Man,Broken People,55,2,20,,,,
31,up,Post Malone,Circles,36,1,42,2,2019-10-06,2,2019-10-06
32,-,Eminem,Without Me,-,1,20,,,,
33,up,Eminem,Love the Way You Lie (feat. Rihanna),41,2,36,,,,
34,-,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],-,7,37,,,,
35,up,Fugees,Killing Me Softly With His Song,73,5,33,,,,
36,-,K.Maro,Femme Like U,-,3,30,,,,
37,down,The Black Eyed Peas,Shut Up,11,2,36,,,,
38,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],25,3,12,,,,
39,down,G-Eazy & Halsey,Him & I,24,2,29,,,,
40,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,19,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,2,30,,,,
42,up,Neneh Cherry,Manchild,66,7,27,,,,
43,-,Majk Spirit,Ženy Treba Ľúbiť,-,25,3,,,,
44,-,ニッキー・ミナージュ,Starships,-,2,17,,,,
45,down,Juice WRLD,Lucid Dreams,32,9,7,7,2019-12-15,7,2019-12-15
46,-,Will Smith,Men In Black,-,1,38,,,,
47,-,Paulie Garand & DJ Wich,Livin (feat. Rest),-,35,7,,,,
48,-,DJ Wich & Paulie Garand,PROPLOUVÁM (feat. Martin Svátek),-,46,2,,,,
49,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,49,1,85,2020-07-19,62,2020-07-26
50,-,エミネム,We Made You,-,5,10,,,,
51,down,Nicki Minaj,Starships,14,2,17,,,,
52,-,MC Hammer,Have You Seen Her,-,8,21,,,,
53,up,Eminem,Without Me,54,2,13,,,,
54,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,8,16,,,,
55,-,Tinie Tempah,Trampoline (feat. 2 Chainz),-,55,1,,,,
56,-,Nicki Minaj,Freedom,-,38,2,,,,
57,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,56,12,8,,,,
58,up,Vanilla Ice,Ice Ice Baby,84,1,37,,,,
59,down,Coolio,Gangsta's Paradise (feat. L.V.),46,3,32,,,,
60,down,Eminem,Not Afraid,10,1,16,,,,
61,up,MC Hammer,U Can'T Touch This,72,6,34,,,,
62,-,MC Hammer,Pray,-,4,27,,,,
63,-,Amco,V hlavě mám brouky,-,56,2,,,,
64,-,Separ,Bublina (feat. Tina),-,33,2,,,,
65,-,Diddy featuring Keyshia Cole,Last Night (feat. Keyshia Cole),-,65,2,,,,
66,-,Vic Mensa,Down On My Luck (Zoo Station Remix),-,39,6,,,,
67,down,Janet Jackson,Whoops Now,42,15,27,,,,
68,down,The Black Eyed Peas,Pump It,44,5,35,,,,
69,up,Beastie Boys,Fight for Your Right,75,1,19,,,,
70,up,Heavy D & The Boyz,Now That We Found Love,85,13,24,,,,
71,-,Timbaland,Apologize (feat. One Republic),-,15,11,,,,
72,down,Fugees,Ready or Not,40,4,33,,,,
73,down,Nelly,Dilemma (feat. Kelly Rowland),67,5,31,,,,
74,down,JAY-Z,Young Forever (feat. Mr Hudson),45,3,32,,,,
75,up,MIGHTYHEALTHY,2020-06-08,96,74,2,,,,
76,-,24kGoldn & Sero,CITY OF ANGELS (Sero Remix),-,75,2,,,,
77,-,Cypress Hill,Shut 'Em Down (feat. Tom Morello),-,12,13,,,,
78,down,Salt-N-Pepa,Push It,64,12,19,,,,
79,down,Timbaland,Apologize (feat. OneRepublic),60,3,34,,,,
80,down,Flipsyde,Trumpets,43,1,23,,,,
81,-,Will Smith,Gettin' Jiggy Wit It,-,5,28,,,,
82,down,Salt-N-Pepa,Let's Talk About Sex,53,4,3,,,,
83,-,Rick Ross,Santorini Greece,-,39,3,,,,
84,down,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),81,13,10,,,,
85,-,The Black Eyed Peas,Don't Lie,-,17,19,,,,
86,-,LA4,Panoptikum,-,32,3,,,,
87,-,DJ Wich,1000 MC´S (feat. Indy),-,87,1,,,,
88,-,Wiley & Wretch 32,Gangsterz,-,25,9,,,,
89,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,10,5,,,,
