Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramsey Lewis,"Sun Goddess (with Earth, Wind & Fire)",31,1,4,,,,
2,down,Chris Geith,Eternal Spring,1,1,100,,,,
3,up,Earl Klugh,Magic In Your Eyes,5,1,15,,,,
4,down,アール・クルー,ムーンライト・ダンシング,2,1,100,,,,
5,down,熱帯JAZZ楽団,ヒップ・トゥ・ビー・スクエア,3,1,100,,,,
6,-,一噌幸弘,美病ん,-,6,23,,,,
7,up,ブライアン・カルバートソン & Steve Cole,Say What?,11,4,88,,,,
8,down,toconoma,Sunny,7,4,69,,,,
9,up,ニック・コリオーネ,It's Gonna Be Alright,20,1,99,,,,
10,up,Schroeder-Headz,Far Eastern Tale,10,4,54,,,,
11,-,Ricardo Silveira,Her Song,-,8,2,,,,
12,-,小曽根 真,ニード・トゥ・ウォーク,-,7,1,,,,
13,down,MALTA,DANAE,4,4,3,,,,
14,-,村田中(村田千紘&田中菜緒子),Slow Life,-,7,2,,,,
15,up,Wayne Jones,Barcelona,29,6,82,,,,
16,up,DEPAPEPE,Start,82,16,17,,,,
17,-,George Howard,Grover's Groove (feat. Rex Rideout),-,17,1,,,,
18,up,DEPAPEPE,Ameagari,48,14,17,,,,
19,-,Spyro Gyra,Rockin' a Heart Place,-,15,1,,,,
20,-,akiko,ザ・ギフト,-,20,1,,,,
21,-,Lisa Ono,Malaika,-,21,1,,,,
22,up,Wayne Jones,MK3,45,11,79,,,,
23,-,Stéphane Grappelli,Just the Two of Us,-,23,1,,,,
24,-,DIMENSION,Story,-,24,1,,,,
25,up,Wayne Jones,Forgotten Melody,33,7,60,,,,
26,-,THE SQUARE,OMENS OF LOVE,-,26,2,,,,
27,-,Eric Gale,Killing Me Softly with His Song,-,27,2,,,,
28,down,fox capture plan,Kick Up,26,7,75,,,,
29,down,Django Reinhardt & The Quintet of the Hot Club of France,Beyond the Sea (La mer),24,1,16,,,,
30,-,Cyrille Aimée,With so Little to Be Sure Of,-,30,3,,,,
31,-,小林香織,Black Sapphire,-,31,1,,,,
32,-,グレッグ・カルーキス,Avalon,-,4,75,,,,
33,-,Paul Tuvman,And I Love Her (feat. Peter White),-,14,3,,,,
34,-,Chase,Get It On,-,34,1,,,,
35,down,Peter White,Costa Rica,32,12,69,,,,
36,-,H ZETTRIO,MESHI KUTTE YEAH!,-,36,1,,,,
37,-,Wayne Jones,Gone for a Walk,-,6,74,,,,
38,-,ジョン・ピザレリ & Rick Haydon,It's a Wonderful World,-,14,3,,,,
39,-,George Howard,"No Ordinary Love (feat. Carl Burnett, Paulinho Costa, Deron Johnson, Rex Rideout & David Williams)",-,39,1,,,,
40,-,フォー・オブ・ア・カインド,ホワッツ・ゴーイング・オン,-,14,8,,,,
41,-,Dave Koz,Castle of Dreams,-,41,1,,,,
42,-,熱帯JAZZ楽団,トロピジャム,-,42,1,,,,
43,-,寺井尚子,マイナー・スイング,-,43,1,,,,
44,up,Jeff Lorber,What It Is,75,26,65,,,,
45,-,Dave Koz,Right By Your Side,-,45,1,,,,
