Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,13,,,,
2,up,Glockenbach & Ella Henderson,Lifeline,2,1,18,,,,
3,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,24,2,2,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,68,,,,
5,up,KiranPick,Pink (Trustfall) [KiranPick Edit],6,1,30,,,,
6,down,Jax Jones & Fireboy DML,Me and My Guitar,3,2,22,,,,
7,up,twocolors,Heavy Metal Love,7,1,71,,,,
8,up,Purple Disco Machine & Sophie and the Giants,In The Dark,18,1,99,,,,
9,up,FAST BOY,Good Life,12,6,20,,,,
10,down,Toby Romeo & YouNotUs,What It Feels Like,8,3,35,,,,
11,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),29,5,3,,,,
12,down,Bennett,Vois sur ton chemin (Techno Mix),9,3,12,,,,
13,down,Felix Jaehn & Jonas Blue,Past Life,5,5,11,,,,
14,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,11,6,10,,,,
15,down,"cassö, RAYE & D-Block Europe",Prada,14,12,10,,,,
16,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,13,7,8,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,23,5,214,,,,
18,down,Toby Romeo & Leony,Crazy Love,10,1,75,,,,
19,up,Toby Romeo & Declan J Donovan,Alive,30,7,13,,,,
20,up,Southstar,Miss You,20,5,68,,,,
21,up,Glockenbach,Dirty Dancing (feat. Asdis),32,1,77,,,,
22,down,Topic,Breaking Me (feat. A7S),19,1,198,94,2020-03-01,8,2020-08-16
23,up,Eliza Rose & Calvin Harris,Body Moving,54,8,2,,,,
24,down,Axwell Λ Ingrosso,More Than You Know,15,4,214,,,,
25,down,Glockenbach,Brooklyn (feat. ClockClock),16,1,112,,,,
26,down,Regard,Ride It,21,1,214,57,2019-10-06,13,2019-11-10
27,up,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),31,11,17,,,,
28,-,Cyril,Stumblin' In,-,1,1,,,,
29,up,Alesso & Katy Perry,When I'm Gone,37,1,101,,,,
30,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,8,210,55,2019-10-27,43,2019-11-03
31,up,Tove Lo,2 Die 4,35,12,20,,,,
32,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,32,41,,,,
33,down,VIZE & Tom Gregory,Never Let Me Down,22,1,187,,,,
34,up,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),34,20,60,,,,
35,up,Alle Farben & ILIRA,Fading,81,3,212,,,,
36,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),47,5,70,,,,
37,down,Alok & James Arthur,Work With My Love,25,1,48,,,,
38,down,Robin Schulz & Dennis Lloyd,Young Right Now,28,1,108,,,,
39,down,Mr. President,I Give You My Heart,36,17,81,,,,
40,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],64,21,55,,,,
41,down,Alan Walker,Alone,17,17,85,,,,
42,up,Imanbek & BYOR,Belly Dancer,48,2,79,,,,
43,up,Martin Solveig & Dragonette,Hello (Radio Edit),46,19,140,,,,
44,down,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,42,33,49,,,,
45,up,Avicii,Waiting For Love,63,20,140,,,,
46,up,Robin Schulz & Marc Scibilia,Unforgettable,60,19,208,,,,
47,up,Gala,Freed from Desire,61,24,37,,,,
48,down,Culture Beat,Mr. Vain (Original Radio Edit),26,17,69,,,,
49,up,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),50,25,26,,,,
50,down,Whigfield,Saturday Night,27,18,118,,,,
51,up,VIZE,Stars (feat. Laniia),80,2,211,,,,
52,-,cassö & RAYE,Prada (feat. D-Block Europe) [Oliver Heldens Remix],-,52,1,,,,
53,up,DJ Snake & Lil Jon,Turn Down for What,66,23,32,,,,
