Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,24,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,27,99,2020-10-11,61,2020-11-01
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,7,92,2021-04-25,92,2021-04-25
4,up,Clean Bandit,Higher (feat. iann dior),4,3,4,,,,
5,up,Kaylee C,Thriller,12,5,62,,,,
6,up,Iloud,Bright and Shine,14,4,53,,,,
7,up,IMWKD,Zebra Lounge,56,6,56,,,,
8,up,IMWKD,Soothing,50,6,56,,,,
9,up,Iloud,The Sequel,24,7,57,,,,
10,up,IMWKD,Are You Ready,11,6,55,,,,
11,up,We R Wicked,Amber,18,7,61,,,,
12,up,Kaylee C,Stunts,69,6,53,,,,
13,up,Iloud,Keep Going,77,4,59,,,,
14,up,IMWKD,The Jungle,92,5,57,,,,
15,up,Kaylee C,Horror,22,6,58,,,,
16,up,Kaylee C,Lead Role,51,5,57,,,,
17,up,Deeceeli,Panic,44,4,64,,,,
18,up,Deeceeli,Free Yourself,81,7,55,,,,
19,up,We R Wicked,Story Telling,48,4,58,,,,
20,down,We R Wicked,Flawless,15,10,58,,,,
21,up,Kaylee C,Dream Chasers,31,7,58,,,,
22,up,IMWKD,Afterlife,33,6,56,,,,
23,up,We R Wicked,Tell Me,82,8,62,,,,
24,up,We R Wicked,Surroundings,58,5,62,,,,
25,up,Kaylee C,Anticipation,40,6,58,,,,
26,up,IMWKD,Sting,41,6,58,,,,
27,up,Kaylee C,Never Give Up,86,5,61,,,,
28,up,IMWKD,The Night,89,8,58,,,,
29,down,IMWKD,Wicked,7,5,54,,,,
30,up,IMWKD,Vulnerable,57,6,56,,,,
31,down,Kaylee C,Vivid,28,6,58,,,,
32,up,Deeceeli,The Time,43,7,58,,,,
33,up,Kaylee C,Action,67,9,60,,,,
34,up,Kaylee C,Don't Stop,63,6,59,,,,
35,up,We R Wicked,Chill,62,6,62,,,,
36,up,Kina,Get You the Moon (feat. Snøw),85,1,68,,,,
37,down,Deeceeli,Shadow in the Dark,6,6,62,,,,
