Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,25,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,28,99,2020-10-11,61,2020-11-01
3,up,Clean Bandit,Higher (feat. iann dior),4,3,5,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,8,92,2021-04-25,92,2021-04-25
5,-,ElyOtto,SugarCrash!,-,5,1,,,,
6,up,Elderbrook,Numb (Chill Mix),77,4,24,,,,
7,up,Deeceeli,Around Us,72,7,63,,,,
8,up,IMWKD,The Night,28,8,59,,,,
9,up,Deeceeli,The Dark,46,9,56,,,,
10,-,Forester,Undercover,-,5,13,,,,
11,down,Iloud,Bright and Shine,6,4,54,,,,
12,up,Kaylee C,Action,33,9,61,,,,
13,up,Kaylee C,Never Give Up,27,5,62,,,,
14,up,The Cinematic Orchestra,To Build a Home,89,6,30,,,,
15,up,IMWKD,Vulnerable,30,6,57,,,,
16,down,IMWKD,Zebra Lounge,7,6,57,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),99,1,69,,,,
18,up,Kaylee C,Short,83,7,60,,,,
19,up,We R Wicked,Focus,47,4,64,,,,
20,down,IMWKD,Are You Ready,10,6,56,,,,
21,down,Kaylee C,Thriller,5,5,63,,,,
22,up,Kaylee C,Anticipation,25,6,59,,,,
23,up,Deeceeli,Silence,80,6,60,,,,
24,up,Kaylee C,Vivid,31,6,59,,,,
25,up,We R Wicked,The Scene,40,8,59,,,,
26,up,We R Wicked,Behind You,42,4,58,,,,
27,down,We R Wicked,Tell Me,23,8,63,,,,
28,up,IMWKD,Above the Horizon,58,11,58,,,,
29,down,Deeceeli,Panic,17,4,65,,,,
30,up,Kaylee C,Don't Stop,34,6,60,,,,
31,up,Kaylee C,Drama,55,7,56,,,,
32,up,Deeceeli,Temptation,45,6,60,,,,
33,up,Iloud,The Finish,69,8,58,,,,
34,up,Kaylee C,Plot Twist,78,7,60,,,,
35,down,We R Wicked,Surroundings,24,5,63,,,,
36,down,Kaylee C,Stunts,12,6,54,,,,
37,up,Iloud,Hopes Up,67,5,55,,,,
38,up,Kaylee C,Intro,64,7,62,,,,
39,up,Deeceeli,The Moment,53,7,63,,,,
40,up,IMWKD,Zen,48,7,59,,,,
41,up,TWO LANES,Phases,95,5,4,,,,
42,up,Kaylee C,Stuntman,56,8,60,,,,
43,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,1,,,,
44,down,Deeceeli,Consuming,39,7,62,,,,
45,down,IMWKD,Afterlife,22,6,57,,,,
46,down,We R Wicked,Chill,35,6,63,,,,
47,-,Hippie Sabotage,Devil Eyes,-,5,27,,,,
48,up,We R Wicked,Eyes Shut,60,3,63,,,,
49,up,Kaylee C,Demise,86,5,62,,,,
50,-,M.I.A.,Paper Planes,-,8,24,,,,
51,down,Kaylee C,Dream Chasers,21,7,59,,,,
52,up,Kaylee C,Comedy,54,7,59,,,,
53,down,Kaylee C,Horror,15,6,59,,,,
54,-,SG Lewis,One More,-,54,1,,,,
55,up,IMWKD,Serenity,74,4,61,,,,
56,down,We R Wicked,Amber,11,7,62,,,,
57,down,We R Wicked,Rose,49,6,60,,,,
58,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],100,2,69,,,,
59,up,IMWKD,Soundless,71,8,57,,,,
60,up,Deeceeli,This Is Me,61,6,59,,,,
61,down,IMWKD,Time's Up,57,6,58,,,,
62,down,Deeceeli,The Time,32,7,59,,,,
63,down,Deeceeli,Shadow in the Dark,37,6,63,,,,
64,down,Iloud,Trigger Happy,41,7,59,,,,
65,up,IMWKD,Bright Skies,91,2,55,,,,
66,up,IMWKD,Wicked Sounds,79,9,56,,,,
67,down,Deeceeli,I'm Alone,38,5,61,,,,
68,down,IMWKD,The End,63,5,58,,,,
69,down,IMWKD,Sting,26,6,59,,,,
70,up,IMWKD,Flawless,75,5,61,,,,
71,-,PLÜM,Welcome Home,-,32,1,,,,
72,-,Yoe Mase,You Don't Know Who You Are...,-,72,1,,,,
73,down,Iloud,Imagination,68,5,58,,,,
74,down,Kaylee C,Creapy,51,7,57,,,,
75,-,SG Lewis,Time,-,75,1,,,,
76,down,Kina,Get You the Moon (feat. Snøw),36,1,69,,,,
77,down,IMWKD,Sweet Spot,50,11,58,,,,
78,up,M83,Midnight City,98,6,44,,,,
79,down,IMWKD,The Jungle,14,5,58,,,,
80,up,IMWKD,Chill Star,88,7,60,,,,
81,down,We R Wicked,Story Telling,19,4,59,,,,
82,-,TWO LANES,Another Time (feat. Kwesi),-,72,1,,,,
83,down,Iloud,The Sequel,9,7,58,,,,
84,down,Iloud,Keep Going,13,4,60,,,,
85,down,IMWKD,Thinking,70,3,59,,,,
86,down,We R Wicked,The Night,62,6,58,,,,
87,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),52,10,4,,,,
88,down,We R Wicked,Wake Up,81,8,60,,,,
89,down,Kaylee C,Documentary,66,4,60,,,,
90,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,90,1,,,,
91,down,Kaylee C,2020,65,7,62,,,,
92,down,IMWKD,Isolated,44,2,59,,,,
93,down,IMWKD,Wicked,29,5,55,,,,
94,down,Kaylee C,Special Effect,59,5,57,,,,
95,down,Iloud,Forever,87,8,54,,,,
96,down,IMWKD,All Alone,73,5,59,,,,
97,down,We R Wicked,Flawless,20,10,59,,,,
98,down,IMWKD,We were Young,85,2,59,,,,
99,down,We R Wicked,Slow Breathing,82,9,59,,,,
100,down,IMWKD,Serenity Beach,84,4,54,,,,
