Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Madeleine Peyroux,Let's Walk,11,1,2,,,,
2,up,De-Phazz,Death by Chocolate,43,2,12,,,,
3,down,WILLOW,empathogen,1,1,10,,,,
4,down,Laufey,Bewitched: The Goddess Edition,2,2,5,,,,
5,down,Arooj Aftab,Night Reign,4,1,6,,,,
6,up,Norah Jones,Visions,7,1,18,,,,
7,up,Miles Davis,Kind of Blue,8,1,229,,,,
8,up,Keith Jarrett,The Köln Concert (Live),10,4,184,,,,
9,up,Eliane Elias,Time and Again,22,9,2,,,,
10,down,Frank Sinatra,Nothing But the Best (Remastered),3,1,34,87,2019-10-13,20,2019-10-20
11,up,Robert Glasper,Let Go,14,1,5,,,,
12,down,Stan Getz & João Gilberto,Getz/Gilberto,5,1,146,,,,
13,up,Chet Baker,Chet Baker Sings,13,3,148,,,,
14,up,Dusko Goykovich,Samba Tzigane,19,14,5,,,,
15,up,Kruder & Dorfmeister,G-Stoned - EP,26,4,124,,,,
16,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),6,1,244,,,,
17,-,Norah Jones,Visionary Jones (curated by Don Was),-,1,11,,,,
18,-,Chilly Gonzales,Solo Piano,-,18,14,,,,
19,-,Simone Kopmajer,Hope,-,19,1,,,,
20,up,DOMi & JD BECK,NOT TiGHT,27,1,64,,,,
21,down,Ella Fitzgerald,Around the World With Ella,12,12,2,,,,
22,-,Wayne Krantz,Krantz Carlock Lefebvre (feat. Keith Carlock & Tim Lefebvre),-,22,1,,,,
23,up,Tigran Hamasyan,The Bird Of A Thousand Voices,32,23,2,,,,
24,-,Herbie Hancock,Fat Albert Rotunda,-,24,1,,,,
25,up,George Benson & Al Jarreau,Givin' It Up,48,6,20,,,,
26,down,Diana Krall,The Look of Love,15,6,136,,,,
27,-,Pat Metheny,MoonDial,-,16,2,,,,
28,up,Nils Landgren Funk Unit,Raw (with Nils Landgren),58,28,2,,,,
29,-,"Nat ""King"" Cole & George Shearing",Nat King Cole Sings/George Shearing Plays,-,20,5,,,,
30,-,Bossa Lounge Deluxe,The Bossa Cafe,-,30,1,,,,
31,-,Julian Lage,Speak To Me,-,1,14,,,,
32,-,Nelson Rangell,Far Away Day,-,32,1,,,,
33,-,ジョン・コルトレーン,Ballads (Deluxe Edition),-,5,24,,,,
34,-,corto.alto,30/108,-,34,1,,,,
35,-,Dennis van Aarssen,How to Live,-,29,5,,,,
36,down,Quadro Nuevo,HAPPY Deluxe,20,7,8,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,21,3,174,,,,
38,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,3,18,,,,
39,-,Nancy Wilson,How Glad I Am,-,33,5,,,,
40,-,Peace Orchestra,Peace Orchestra,-,15,25,,,,
41,-,Kool&Klean,Volume XI,-,41,1,,,,
42,-,Gregory Porter,Take Me to the Alley (Deluxe),-,4,83,,,,
43,-,Wes Montgomery,Incredible Jazz Guitar (Remastered),-,43,3,,,,
44,-,Roy Ayers,Ubiquity,-,44,1,,,,
45,-,Kenny G,Innocence,-,45,1,,,,
46,up,John Coltrane,A Love Supreme,99,4,65,,,,
47,-,Scanner & Neil Leonard,The Berklee Sessions,-,47,1,,,,
48,-,Gregory Porter,Still Rising - The Collection,-,1,35,,,,
49,-,Jimmy Scott,I Go Back Home,-,49,1,,,,
50,-,Rebekka Bakken,Always On My Mind,-,1,54,,,,
51,-,Cortex,Troupeau bleu,-,14,11,,,,
52,-,Chris Botti,Vol. 1,-,7,15,,,,
53,-,Snarky Puppy,We Like It Here,-,16,39,,,,
54,-,Shake Stew,Lila,-,3,14,,,,
55,-,Jazzystics,Best of the Best,-,9,13,,,,
56,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,7,20,,,,
57,-,Diana Krall,Live In Paris,-,9,65,,,,
58,-,deeLinde & Emiliano Sampaio,deeLinde & Emiliano Sampaio,-,58,1,,,,
59,-,Quadro Nuevo,Canzone Della Strada,-,59,1,,,,
60,-,Miles Davis,Sketches of Spain,-,12,34,,,,
61,-,Gregory Porter,Be Good,-,9,91,,,,
62,-,Randy Sandke's New Yorkers,"Wild Cats (feat. Randy Sanke, Ken Peplowski, Dan Barrett, Mark Shane, James Chirillo, Dave Ratajczak & Jack Lesberg)",-,62,1,,,,
63,-,Gregory Porter,Liquid Spirit (Deluxe Version),-,7,125,,,,
64,-,The Westerlies,"Songbook, Vol. 2",-,24,2,,,,
65,-,The Dave Brubeck Quartet,Time Out,-,9,53,,,,
66,-,Nina Simone,I Put a Spell On You,-,4,113,,,,
67,-,Dominic Miller,Absinthe,-,8,13,,,,
68,-,Joseph Shabason,The Fellowship,-,68,1,,,,
69,-,Rebekka Bakken,Things You Leave Behind,-,11,29,,,,
70,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,12,8,,,,
71,down,アントニオ・カルロス・ジョビン,Wave,50,11,38,,,,
72,-,Ty's Music,As Time Flies (Deluxe) - EP,-,72,1,,,,
73,-,Weather Report,Live In London,-,73,1,,,,
74,-,Louis Armstrong,The Very Best of Louis Armstrong,-,3,163,,,,
75,up,Gabin,The First Ten Years,90,75,2,,,,
76,-,"M Sage, Lake Mary, Patrick Shiroishi & Chris Jusell",Fuubutsushi,-,76,2,,,,
77,-,Mo' Horizons,Mango,-,3,4,,,,
78,-,Snarky Puppy,Empire Central,-,1,43,,,,
79,-,Laura Fygi,The Best Is Yet to Come,-,79,1,,,,
80,-,George Benson,That's Right,-,80,1,,,,
81,-,Andrea Motis & Joan Chamorro,Live at Casa Fuster (feat. Ignasi Terraza & Josep Traver),-,81,1,,,,
82,-,Oriental Brothers International Band,Super Hits,-,82,1,,,,
83,-,Joe Sample & Nils Landgren,Creole Love Call,-,15,16,,,,
84,-,Dave Koz,A Romantic Night In (The Love Songs Album),-,84,1,,,,
85,-,Tigran Hamasyan,The Call Within,-,10,12,,,,
86,-,Meshell Ndegeocello,The Omnichord Real Book,-,3,19,,,,
87,-,Yussef Dayes,Black Classical Music,-,2,37,,,,
88,-,Stan Getz,Stan Getz in Poland - EP,-,88,1,,,,
89,down,Lee Ritenour & Dave Grusin,Brasil,9,9,6,,,,
90,-,Jabberloop,Sememoeru,-,90,1,,,,
91,down,Lizz Wright,Shadow,86,1,11,,,,
92,-,Melody Gardot,Currency of Man (The Artist's Cut),-,4,64,,,,
93,-,Al Jarreau,Tenderness (Live),-,61,5,,,,
94,down,Luca Sestak,Lighter Notes,29,6,14,,,,
95,-,Keith Jarrett,"The Melody At Night, With You",-,2,56,,,,
96,-,Oscar Peterson,Oscar Peterson Plays the Cole Porter Song Book,-,10,3,,,,
97,-,The Lewis Express,Clap Your Hands,-,47,2,,,,
98,-,Jazz Guitar Music Zone,Morning Bossa Nova - The Best Relaxing Guitar Jazz for Morning Coffee Time,-,42,3,,,,
99,down,Kamasi Washington,Fearless Movement,39,2,13,,,,
100,-,Avishai Cohen,Duende (with Nitai Hershkovits),-,100,1,,,,
