Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,120,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,24,,,,
3,down,Ludovico Einaudi,Luminous,2,1,21,,,,
4,up,Vanessa Wagner,Lullaby (Song for Octave),47,4,2,,,,
5,down,Ludovico Einaudi,Nuvole bianche,4,1,122,,,,
6,up,The Masked Pianoman,Satisfaction,46,6,2,,,,
7,up,Holly Jones,Before You Go,52,7,2,,,,
8,up,Alstad,6.00 AM: Concede,51,8,2,,,,
9,up,Dardust,Inno (Prologo),67,9,2,,,,
10,up,Milana Zilnik,9Pm. Tramonto,42,10,2,,,,
11,up,2CELLOS,Celloverse,17,2,19,,,,
12,up,bzur,First Day Home,57,12,2,,,,
13,up,Benjamin Grundahl,Home of Anund,54,13,2,,,,
14,down,Aron van Selm,Luminous,9,9,3,,,,
15,down,Björn Gottschall,Sleep tight Babo,7,7,3,,,,
16,down,Vincent Corver,L'hibernation,5,5,3,,,,
17,up,James Ryan,The Waiting,55,17,2,,,,
18,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",6,3,4,,,,
19,down,Chad Lawson,when the party's over (Slowed Remix),8,8,3,,,,
20,down,Olivia Belli,Prélude,10,5,3,,,,
21,down,Ludovico Einaudi,Underwater,16,7,7,,,,
22,down,Rosey Chan,A Short Story About Love,11,9,4,,,,
23,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",15,8,4,,,,
24,down,Sofiane Pamart,LOVE,13,2,9,,,,
25,down,Jiří Horák,Lightness of Being,14,14,3,,,,
26,down,Javi Lobe,Farewell Waltz,12,12,3,,,,
27,down,Ludovico Einaudi,Una Mattina,19,2,121,,,,
28,down,Fiona Brice,Prelude 3,18,11,4,,,,
29,down,YUUL & Kyson,Feel (Piano Solo),21,5,5,,,,
30,down,William Youn,"wind whispers, Op. 85: II. floating leaf",24,10,5,,,,
31,down,Dr Jess Duckworth,Remember Me,23,14,4,,,,
