Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,135,,,,
2,up,Gary Moore,Still Got the Blues,5,2,135,,,,
3,down,B.B. King & Eric Clapton,The Thrill Is Gone,2,1,135,,,,
4,up,Full Trunk,Baby Put the Gun Down,4,1,135,,,,
5,up,Etta James,I'd Rather Go Blind,8,2,135,,,,
6,up,B.B. King,The Thrill Is Gone,9,1,133,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),11,1,135,,,,
8,down,Full Trunk,Time for Us to Move,7,2,135,,,,
9,down,Gary B.B. Coleman,The Sky Is Crying,3,2,135,,,,
10,up,Etta James,A Sunday Kind of Love,13,2,127,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,4,132,,,,
12,up,Full Trunk,I Know the Way,17,5,134,,,,
13,down,The Animals,The House of the Rising Sun,6,1,134,,,,
14,down,Blues Delight,Slightly Hung Over,12,3,78,,,,
15,up,Ömer Balık,Coffee Blues,18,8,53,,,,
16,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,2,117,,,,
17,down,Moti Weiss,קטנות שבקטנות,16,2,36,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,2,133,,,,
19,up,Full Trunk,Dana,29,7,135,,,,
20,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),20,13,123,,,,
21,down,The Teskey Brothers,So Caught Up,10,3,129,,,,
22,up,טל מנחם,שמות הצדיקים,78,1,55,,,,
23,up,Full Trunk,Going Home,23,8,133,,,,
24,up,Etta James,I Just Want to Make Love to You,25,7,125,,,,
25,up,B.B. King,Lucille,42,10,112,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',99,20,101,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,21,3,134,,,,
28,-,Brittany Howard,Stay High,-,12,106,,,,
29,up,The Blues Brothers,Soul Man,39,15,125,,,,
30,down,Full Trunk,Dont Look Away,27,13,122,,,,
31,up,Jimi Hendrix,Voodoo Chile Blues,63,18,99,,,,
32,up,Buddy Guy,What Kind of Woman Is This?,32,15,123,,,,
33,down,Beth Hart,Caught Out In the Rain,30,14,20,,,,
34,up,Etta James,Something's Got a Hold on Me,91,12,74,,,,
35,-,Jimi Hendrix,Born Under a Bad Sign,-,19,83,,,,
36,-,טל מנחם,נהר יוצא מעדן,-,36,6,,,,
37,up,Full Trunk,Good Old Times,38,15,115,,,,
38,-,B.B. King,Rock Me Baby,-,22,66,,,,
39,down,Full Trunk,Mufleta Blues,19,8,131,,,,
40,-,Blues Delight,Lonelyville,-,40,1,,,,
41,down,Full Trunk,Without a Sight,31,15,116,,,,
42,down,Etta James,All I Could Do Was Cry,34,14,116,,,,
43,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,74,18,74,,,,
44,up,B.B. King & Eric Clapton,Ten Long Years,64,10,128,,,,
45,up,Eric Clapton,Layla (Live),90,10,21,,,,
46,-,Nina Simone,Backlash Blues,-,20,76,,,,
47,-,John Lee Hooker,Boogie Chillen,-,19,38,,,,
48,-,B.B. King & Mark Knopfler,All Over Again,-,22,72,,,,
49,-,Gary B.B. Coleman,The Sky Is Cryin',-,12,34,,,,
50,-,Elmore James,Dust My Broom,-,25,25,,,,
51,-,אברומי וינברג,ברכת כהנים,-,10,59,,,,
52,-,Luther Snakeboy Johnson,Lonesome In My Bedroom,-,40,1,,,,
53,-,Idan Shneor,Stop,-,12,57,,,,
54,down,Galt MacDermot,Coffee Cold,33,18,37,,,,
55,down,Full Trunk,Think You're a Man Think Twice Again,26,8,123,,,,
56,-,B.B. King,Hummingbird,-,26,25,,,,
57,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,18,5,,,,
58,down,Joe Bonamassa,Stop!,37,18,59,,,,
59,-,The Black Keys,Louise,-,5,23,,,,
60,-,Blues Company,Rattlesnake Blues,-,60,1,,,,
61,-,Alice Phoebe Lou,Ocean,-,32,14,,,,
62,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,16,109,,,,
63,-,Gary B.B. Coleman,Crosscut Saw,-,63,2,,,,
64,-,Joe Bonamassa,Blues Deluxe,-,24,40,,,,
65,down,米弟華特,Mannish Boy,28,17,96,,,,
66,-,Floyd Lee Band,Down In Lamar,-,66,2,,,,
67,-,Etta James,Trust In Me,-,31,32,,,,
68,-,B.B. King & John Mayer,Hummingbird,-,24,72,,,,
69,-,טל מנחם,כח המושך,-,64,5,,,,
70,down,Beth Hart & Joe Bonamassa,Ain't No Way,44,43,9,,,,
71,-,Jimi Hendrix,Red House,-,25,35,,,,
72,-,The Black Keys,Crawling Kingsnake (Edit),-,12,20,,,,
73,down,Etta James,Anything To Say You're Mine,67,39,20,,,,
74,-,Johnny Winter,Be Careful With a Fool,-,70,3,,,,
75,-,Gary Moore,As the Years Go Passing By,-,33,12,,,,
76,-,Ray Charles,We Can Make It,-,37,6,,,,
77,down,Bobby Bland,Ain't No Love In the Heart of the City,35,14,115,,,,
78,-,C.W. Stoneking,The Love Me or Die,-,70,4,,,,
79,-,Bobby Bland,I Pity the Fool,-,38,19,,,,
80,down,Rory Gallagher,I Fall Apart,61,14,57,,,,
81,-,Dorothy Moore,Misty Blue,-,33,21,,,,
82,-,Joe Bonamassa,Sloe Gin,-,23,29,,,,
83,-,Charlie Musselwhite,Blues Up the River,-,28,1,,,,
84,-,B.B. King & Eric Clapton,Help the Poor,-,19,75,,,,
