Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,34,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,101,,,,
3,up,Gentleman,Devam,3,1,56,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,101,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,101,,,,
6,up,Blaiz Fyah & Tribal Kush,Bad,10,4,24,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,7,2,101,,,,
8,down,Seeed,Augenbling,4,2,101,,,,
9,up,Seeed,Wonderful Life,17,3,101,,,,
10,up,Rasta,Limun,26,8,101,,,,
11,up,Bob Marley & The Wailers,Is This Love,11,4,101,,,,
12,up,Anhellito,Mala voli gada,12,1,74,,,,
13,up,UB40,Red Red Wine (Edit),21,10,101,,,,
14,up,Culcha Candela,Berlin City Girl,16,10,40,,,,
15,up,Serani,No Games,31,15,101,,,,
16,up,Seeed,Dancehall Caballeros,50,6,101,,,,
17,up,Seeed,Ding,23,1,53,,,,
18,up,Bob Marley & The Wailers,Redemption Song,24,10,101,,,,
19,down,Gentleman,Schöner Tag,14,2,49,,,,
20,down,Jala Brat & Mc Hariel,Maria,8,2,5,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",40,4,101,,,,
22,down,Kevin Lyttle,Turn Me On,13,8,101,,,,
23,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,15,11,13,,,,
24,down,Christopher Martin,Paper Loving,9,1,36,,,,
25,up,Sean Paul,Temperature,28,7,99,,,,
26,up,Gentleman & Johannes Oerding,Horizont,42,2,25,,,,
27,up,Inner Circle,Sweat (A La La La La Long),33,13,101,,,,
28,up,J Capri & Charly Black,Whine & Kotch,54,21,77,,,,
29,down,Shaggy,Boombastic,18,8,101,,,,
30,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),32,2,101,,,,
31,down,Paris Boy,Problemas,19,7,28,,,,
32,up,BARDHI & Alketa,Emanuela,41,21,3,,,,
33,up,Koffee,Toast,95,13,99,,,,
34,down,Seeed,Ding,20,1,101,,,,
35,-,"Yeico, Clodix & Yeico X Toni",No Nos Vemos,-,35,1,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,30,16,35,,,,
37,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,58,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,45,25,73,,,,
39,up,The Wailers,"Get Up, Stand Up",46,13,100,,,,
40,up,J Boog,Let's Do It Again,44,1,101,,,,
41,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,26,67,,,,
42,down,Seeed,Tide Is High,38,14,100,,,,
43,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,12,4,,,,
44,up,Gentleman,To the Top (feat. Christopher Martin),94,38,30,,,,
45,-,King Jammy & Roots Radics,Dubterior Motives (feat. Brinsley Forde),-,45,1,,,,
46,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),65,11,100,,,,
47,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),63,5,23,,,,
48,down,Million Stylez,Miss Fatty,36,16,93,,,,
49,down,Spice,So Mi Like It,34,19,81,,,,
50,-,Shenseea & Tyga,Blessed,-,8,88,,,,
51,down,Bob Marley & The Wailers,Stir It Up,29,10,101,,,,
52,-,Miyagi,Jamm (feat. TumaniYO),-,52,5,,,,
53,-,Benjie,Ganja Smoka,-,28,35,,,,
54,up,Dr. Alban,It's My Life,86,17,35,,,,
55,-,Seeed,Music Monks,-,19,85,,,,
56,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,54,5,,,,
57,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,30,81,,,,
58,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,27,2,,,,
59,-,Miwata,Auf dem Weg Richtung Sonne (Akustisch),-,50,17,,,,
60,-,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",-,60,1,,,,
61,down,The Wailers,I Shot the Sheriff,25,12,99,,,,
62,up,"Vybz Kartel, Velet & Rasta",Position '21 (feat. Howard D & ZJ Dymond),98,12,29,,,,
63,-,Seeed,Psychedelic Kingdom,-,54,34,,,,
64,-,Seeed,Fire the Hidden,-,64,1,,,,
65,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,12,101,,,,
66,-,Chris Martin,Paper Loving,-,6,16,,,,
67,-,Koffee,West Indies,-,60,1,,,,
68,-,Bob Marley & The Wailers,"No Woman, No Cry",-,40,11,,,,
69,-,Althea & Donna,Uptown Top Ranking,-,57,7,,,,
70,-,Laa Lee,Tip Inna It,-,70,3,,,,
71,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,68,,,,
72,-,Bob Marley & The Wailers,Exodus,-,72,1,,,,
73,-,"Sanjin, Walshy Fire & Salvatore Ganacci",Nah Tell Dem,-,73,2,,,,
74,down,Delirious & Alex K,Independent Gyal (feat. mr. vegas),69,32,2,,,,
75,down,Seeed,Riddim No 1,59,23,91,,,,
76,-,Seeed,Cherry Oh 2014,-,35,42,,,,
77,down,Inner Circle,Bad Boys (Theme from COPS),43,15,48,,,,
78,down,Seeed,Dickes B (Single Version) [feat. Black Kappa],74,13,78,,,,
79,down,Seeed,Aufstehn!,77,11,99,,,,
80,up,Shaggy,It Wasnt Me,100,47,7,,,,
81,-,Seeed,What You Deserve Is What You Get,-,22,65,,,,
82,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,16,98,,,,
83,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,15,4,,,,
84,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),39,8,99,,,,
85,-,Seeed,Molotov,-,28,61,,,,
86,-,Bob Marley & The Wailers,Natural Mystic,-,30,2,,,,
87,down,Protoje,Who Knows (feat. Chronixx),79,42,31,,,,
88,down,Bob Marley & The Wailers,Exodus,37,15,95,,,,
89,-,Sister Nancy,Bam Bam,-,20,61,,,,
90,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,23,8,,,,
91,-,Seeed,Beautiful,-,33,51,,,,
92,down,Bob Marley & The Wailers,Waiting In Vain,67,20,96,,,,
93,down,Alborosie,Herbalist,78,45,21,,,,
94,-,Alborosie,No Cocaine,-,94,1,,,,
95,-,Tanar,Afrohu,-,40,15,,,,
96,up,Hans Söllner & Bayaman'Sissdem,A Drecksau is a Drecksau,97,43,22,,,,
97,-,Zum,Rebel (feat. Shenseea),-,36,18,,,,
